"a. ID","b. Name","c. Description","d. Sequences"
151030,"Unannotated cluster",,4
151032,"Unannotated cluster",,4
151033,"Unannotated cluster",,4
147179,"Unannotated cluster",,21
151034,"Unannotated cluster",,4
151035,"Unannotated cluster",,3
151036,"Unannotated cluster",,3
151037,"Unannotated cluster",,4
151038,"Unannotated cluster",,3
146793,"Unannotated cluster",,155
151044,"Unannotated cluster",,4
151045,"Unannotated cluster",,3
151046,"Unannotated cluster",,3
151047,"Unannotated cluster",,3
151048,"Unannotated cluster",,3
151050,"Unannotated cluster",,3
151051,"Unannotated cluster",,3
151052,"Unannotated cluster",,3
151053,"Unannotated cluster",,3
151054,"Unannotated cluster",,3
151055,"Unannotated cluster",,3
151056,"Unannotated cluster",,4
151058,"Unannotated cluster",,3
151060,"Unannotated cluster",,3
151061,"Unannotated cluster",,3
151063,"Unannotated cluster",,3
147182,"Unannotated cluster",,23
151064,"Unannotated cluster",,3
151065,"Unannotated cluster",,3
151066,"Unannotated cluster",,3
151067,"Unannotated cluster",,5
151068,"Unannotated cluster",,3
151072,"Unannotated cluster",,3
151073,"Unannotated cluster",,3
147183,"Unannotated cluster",,24
151074,"Unannotated cluster",,3
151075,"Unannotated cluster",,3
151076,"Unannotated cluster",,3
151077,"Unannotated cluster",,3
151078,"Unannotated cluster",,3
151079,"Unannotated cluster",,3
151080,"Unannotated cluster",,3
151081,"Unannotated cluster",,3
151082,"Unannotated cluster",,3
151083,"Unannotated cluster",,3
151085,"Unannotated cluster",,3
151086,"Unannotated cluster",,3
151089,"Unannotated cluster",,6
151091,"Unannotated cluster",,3
151092,"Unannotated cluster",,3
147185,"Unannotated cluster",,24
151094,"Unannotated cluster",,3
151097,"Unannotated cluster",,3
151098,"Unannotated cluster",,4
151100,"Unannotated cluster",,3
151102,"Unannotated cluster",,3
151103,"Unannotated cluster",,3
147186,"Unannotated cluster",,21
151104,"Unannotated cluster",,3
151105,"Unannotated cluster",,3
151106,"Unannotated cluster",,3
151107,"Unannotated cluster",,3
151109,"Unannotated cluster",,3
151110,"Unannotated cluster",,4
151111,"Unannotated cluster",,3
151112,"Unannotated cluster",,2
151113,"Unannotated cluster",,3
147187,"Unannotated cluster",,27
151114,"Unannotated cluster",,7
151115,"Unannotated cluster",,5
151116,"Unannotated cluster",,6
151117,"Unannotated cluster",,3
151118,"Unannotated cluster",,3
151120,"Unannotated cluster",,3
151121,"Unannotated cluster",,3
151122,"Unannotated cluster",,3
151123,"Unannotated cluster",,3
147188,"Unannotated cluster",,23
151124,"Unannotated cluster",,2
151125,"Unannotated cluster",,3
151127,"Unannotated cluster",,3
151128,"Unannotated cluster",,3
151129,"Unannotated cluster",,3
151130,"Unannotated cluster",,3
151131,"Unannotated cluster",,3
151132,"Unannotated cluster",,4
151133,"Unannotated cluster",,3
151135,"Unannotated cluster",,3
151136,"Unannotated cluster",,3
151137,"Unannotated cluster",,3
151138,"Unannotated cluster",,3
151139,"Unannotated cluster",,5
151140,"Unannotated cluster",,4
151144,"Unannotated cluster",,3
151147,"Unannotated cluster",,4
151148,"Unannotated cluster",,3
151149,"Unannotated cluster",,3
151150,"Unannotated cluster",,4
151151,"Unannotated cluster",,3
151152,"Unannotated cluster",,4
151153,"Unannotated cluster",,3
147191,"Unannotated cluster",,21
151154,"Unannotated cluster",,3
151155,"Unannotated cluster",,3
151156,"Unannotated cluster",,2
151157,"Unannotated cluster",,3
151158,"Unannotated cluster",,3
151159,"Unannotated cluster",,3
151160,"Unannotated cluster",,3
151161,"Unannotated cluster",,3
147192,"Unannotated cluster",,21
151171,"Unannotated cluster",,3
151172,"Unannotated cluster",,5
151173,"Unannotated cluster",,4
151174,"Unannotated cluster",,4
151175,"Unannotated cluster",,3
151176,"Unannotated cluster",,3
151177,"Unannotated cluster",,3
151179,"Unannotated cluster",,3
151181,"Unannotated cluster",,3
151182,"Unannotated cluster",,3
151183,"Unannotated cluster",,3
151184,"Unannotated cluster",,3
151185,"Unannotated cluster",,3
151186,"Unannotated cluster",,3
151189,"Unannotated cluster",,3
151190,"Unannotated cluster",,3
151191,"Unannotated cluster",,2
151193,"Unannotated cluster",,3
147195,"Unannotated cluster",,19
151194,"Unannotated cluster",,2
151196,"Unannotated cluster",,3
151197,"Unannotated cluster",,3
151199,"Unannotated cluster",,3
151200,"Unannotated cluster",,3
151201,"Unannotated cluster",,3
151202,"Unannotated cluster",,3
151203,"Unannotated cluster",,3
147196,"Unannotated cluster",,24
151205,"Unannotated cluster",,3
151206,"Unannotated cluster",,4
151208,"Unannotated cluster",,3
151209,"Unannotated cluster",,4
151211,"Unannotated cluster",,3
151212,"Unannotated cluster",,3
151213,"Unannotated cluster",,4
151214,"Unannotated cluster",,3
151215,"Unannotated cluster",,3
151216,"Unannotated cluster",,3
151217,"Unannotated cluster",,3
151218,"Unannotated cluster",,4
151219,"Unannotated cluster",,3
151220,"Unannotated cluster",,3
151221,"Unannotated cluster",,3
151222,"Unannotated cluster",,3
151223,"Unannotated cluster",,2
151224,"Unannotated cluster",,6
151225,"Unannotated cluster",,3
151227,"Unannotated cluster",,3
151228,"Unannotated cluster",,3
151229,"Unannotated cluster",,3
151230,"Unannotated cluster",,3
151232,"Unannotated cluster",,3
151234,"Unannotated cluster",,2
151235,"Unannotated cluster",,3
151236,"Unannotated cluster",,2
151238,"Unannotated cluster",,3
151239,"Unannotated cluster",,3
151240,"Unannotated cluster",,3
151241,"Unannotated cluster",,3
151242,"Unannotated cluster",,3
147200,"Unannotated cluster",,19
146795,"Unannotated cluster",,143
151244,"Unannotated cluster",,4
151245,"Unannotated cluster",,3
151247,"Unannotated cluster",,3
151248,"Unannotated cluster",,2
151251,"Unannotated cluster",,3
151252,"Unannotated cluster",,3
151253,"Unannotated cluster",,3
147201,"Unannotated cluster",,22
151255,"Unannotated cluster",,4
151256,"Unannotated cluster",,3
151257,"Unannotated cluster",,3
151258,"Unannotated cluster",,3
151260,"Unannotated cluster",,3
151261,"Unannotated cluster",,3
151262,"Unannotated cluster",,3
147202,"Unannotated cluster",,20
151264,"Unannotated cluster",,3
151265,"Unannotated cluster",,3
151266,"Unannotated cluster",,3
151267,"Unannotated cluster",,3
151269,"Unannotated cluster",,3
151271,"Unannotated cluster",,3
151272,"Unannotated cluster",,3
147203,"Unannotated cluster",,25
151275,"Unannotated cluster",,3
151276,"Unannotated cluster",,3
151277,"Unannotated cluster",,4
151279,"Unannotated cluster",,3
151282,"Unannotated cluster",,4
151283,"Unannotated cluster",,3
151284,"Unannotated cluster",,3
151285,"Unannotated cluster",,3
151286,"Unannotated cluster",,4
151287,"Unannotated cluster",,3
151289,"Unannotated cluster",,3
151290,"Unannotated cluster",,3
151291,"Unannotated cluster",,3
151293,"Unannotated cluster",,3
151294,"Unannotated cluster",,4
151295,"Unannotated cluster",,3
151297,"Unannotated cluster",,3
151298,"Unannotated cluster",,5
151299,"Unannotated cluster",,5
147206,"Unannotated cluster",,21
151307,"Unannotated cluster",,3
151308,"Unannotated cluster",,4
151310,"Unannotated cluster",,4
151314,"Unannotated cluster",,3
151315,"Unannotated cluster",,3
151316,"Unannotated cluster",,3
151317,"Unannotated cluster",,3
151320,"Unannotated cluster",,3
151321,"Unannotated cluster",,3
151323,"Unannotated cluster",,2
147208,"Unannotated cluster",,21
151324,"Unannotated cluster",,3
151326,"Unannotated cluster",,3
151328,"Unannotated cluster",,3
151329,"Unannotated cluster",,3
151330,"Unannotated cluster",,3
151332,"Unannotated cluster",,3
151333,"Unannotated cluster",,3
147209,"Unannotated cluster",,22
151335,"Unannotated cluster",,4
151336,"Unannotated cluster",,3
151340,"Unannotated cluster",,3
151341,"Unannotated cluster",,3
146796,"Unannotated cluster",,145
151344,"Unannotated cluster",,3
151346,"Unannotated cluster",,3
151347,"Unannotated cluster",,3
151348,"Unannotated cluster",,3
151350,"Unannotated cluster",,6
151351,"Unannotated cluster",,3
151352,"Unannotated cluster",,4
147211,"Unannotated cluster",,20
151354,"Unannotated cluster",,3
151355,"Unannotated cluster",,2
151356,"Unannotated cluster",,3
151357,"Unannotated cluster",,3
151358,"Unannotated cluster",,3
151359,"Unannotated cluster",,3
151361,"Unannotated cluster",,3
151362,"Unannotated cluster",,3
151363,"Unannotated cluster",,4
147212,"Unannotated cluster",,20
151365,"Unannotated cluster",,3
151366,"Unannotated cluster",,3
151367,"Unannotated cluster",,3
151368,"Unannotated cluster",,3
151369,"Unannotated cluster",,3
151370,"Unannotated cluster",,3
151371,"Unannotated cluster",,3
147213,"Unannotated cluster",,21
151374,"Unannotated cluster",,3
151375,"Unannotated cluster",,3
151376,"Unannotated cluster",,3
151377,"Unannotated cluster",,3
151378,"Unannotated cluster",,4
151381,"Unannotated cluster",,3
147214,"Unannotated cluster",,20
151385,"Unannotated cluster",,3
151386,"Unannotated cluster",,3
151388,"Unannotated cluster",,4
151389,"Unannotated cluster",,3
151390,"Unannotated cluster",,1
151392,"Unannotated cluster",,3
151393,"Unannotated cluster",,2
147215,"Unannotated cluster",,20
151394,"Unannotated cluster",,3
151398,"Unannotated cluster",,3
151399,"Unannotated cluster",,3
151400,"Unannotated cluster",,3
151401,"Unannotated cluster",,3
151402,"Unannotated cluster",,2
151405,"Unannotated cluster",,3
151406,"Unannotated cluster",,3
151407,"Unannotated cluster",,3
151409,"Unannotated cluster",,3
147217,"Unannotated cluster",,21
151414,"Unannotated cluster",,3
151416,"Unannotated cluster",,3
151419,"Unannotated cluster",,3
151421,"Unannotated cluster",,3
151422,"Unannotated cluster",,3
147218,"Unannotated cluster",,24
151424,"Unannotated cluster",,3
151425,"Unannotated cluster",,3
151427,"Unannotated cluster",,3
151429,"Unannotated cluster",,3
151430,"Unannotated cluster",,3
151431,"Unannotated cluster",,3
151432,"Unannotated cluster",,3
151433,"Unannotated cluster",,3
151435,"Unannotated cluster",,3
151436,"Unannotated cluster",,3
151438,"Unannotated cluster",,3
151439,"Unannotated cluster",,2
151440,"Unannotated cluster",,4
151441,"Unannotated cluster",,3
151442,"Unannotated cluster",,4
151443,"Unannotated cluster",,3
147220,"Unannotated cluster",,21
146797,"Unannotated cluster",,141
151445,"Unannotated cluster",,3
151446,"Unannotated cluster",,3
151448,"Unannotated cluster",,3
151449,"Unannotated cluster",,3
151450,"Unannotated cluster",,3
151451,"Unannotated cluster",,3
151452,"Unannotated cluster",,3
151453,"Unannotated cluster",,3
147221,"Unannotated cluster",,18
151454,"Unannotated cluster",,2
151455,"Unannotated cluster",,3
151456,"Unannotated cluster",,3
151457,"Unannotated cluster",,3
151458,"Unannotated cluster",,4
151460,"Unannotated cluster",,3
151461,"Unannotated cluster",,3
151462,"Unannotated cluster",,3
151463,"Unannotated cluster",,3
151465,"Unannotated cluster",,3
151467,"Unannotated cluster",,3
151469,"Unannotated cluster",,3
151470,"Unannotated cluster",,3
151473,"Unannotated cluster",,3
151475,"Unannotated cluster",,3
151476,"Unannotated cluster",,5
151479,"Unannotated cluster",,3
151480,"Unannotated cluster",,3
151482,"Unannotated cluster",,4
147224,"Unannotated cluster",,22
151484,"Unannotated cluster",,3
151485,"Unannotated cluster",,3
151488,"Unannotated cluster",,5
151489,"Unannotated cluster",,3
151490,"Unannotated cluster",,4
151491,"Unannotated cluster",,3
151493,"Unannotated cluster",,3
147225,"Unannotated cluster",,19
151495,"Unannotated cluster",,5
151496,"Unannotated cluster",,3
151497,"Unannotated cluster",,3
151500,"Unannotated cluster",,3
151501,"Unannotated cluster",,4
147226,"Unannotated cluster",,19
151504,"Unannotated cluster",,3
151506,"Unannotated cluster",,2
151507,"Unannotated cluster",,3
151508,"Unannotated cluster",,3
151509,"Unannotated cluster",,3
151510,"Unannotated cluster",,3
151512,"Unannotated cluster",,3
151513,"Unannotated cluster",,3
151516,"Unannotated cluster",,3
151517,"Unannotated cluster",,3
151519,"Unannotated cluster",,3
151520,"Unannotated cluster",,3
151522,"Unannotated cluster",,3
147228,"Unannotated cluster",,18
151526,"Unannotated cluster",,3
151529,"Unannotated cluster",,2
151530,"Unannotated cluster",,3
151531,"Unannotated cluster",,3
151532,"Unannotated cluster",,3
151534,"Unannotated cluster",,3
151535,"Unannotated cluster",,4
151537,"Unannotated cluster",,3
151538,"Unannotated cluster",,4
151539,"Unannotated cluster",,3
151540,"Unannotated cluster",,3
151542,"Unannotated cluster",,3
151543,"Unannotated cluster",,3
147230,"Unannotated cluster",,21
146798,"Unannotated cluster",,142
151544,"Unannotated cluster",,3
151545,"Unannotated cluster",,3
151546,"Unannotated cluster",,4
151547,"Unannotated cluster",,3
151548,"Unannotated cluster",,3
151550,"Unannotated cluster",,3
151551,"Unannotated cluster",,3
151552,"Unannotated cluster",,4
151554,"Unannotated cluster",,3
151555,"Unannotated cluster",,3
151558,"Unannotated cluster",,3
151561,"Unannotated cluster",,3
151563,"Unannotated cluster",,3
147232,"Unannotated cluster",,19
151565,"Unannotated cluster",,3
151567,"Unannotated cluster",,3
151568,"Unannotated cluster",,3
151570,"Unannotated cluster",,3
151571,"Unannotated cluster",,3
147233,"Unannotated cluster",,21
151577,"Unannotated cluster",,3
151578,"Unannotated cluster",,4
151579,"Unannotated cluster",,3
151580,"Unannotated cluster",,2
151581,"Unannotated cluster",,3
151582,"Unannotated cluster",,2
147234,"Unannotated cluster",,18
151584,"Unannotated cluster",,3
151585,"Unannotated cluster",,3
151586,"Unannotated cluster",,4
151587,"Unannotated cluster",,3
151588,"Unannotated cluster",,3
151589,"Unannotated cluster",,3
151590,"Unannotated cluster",,3
151593,"Unannotated cluster",,4
147235,"Unannotated cluster",,21
151594,"Unannotated cluster",,3
151596,"Unannotated cluster",,3
151597,"Unannotated cluster",,3
151598,"Unannotated cluster",,2
151601,"Unannotated cluster",,3
151603,"Unannotated cluster",,2
147236,"Unannotated cluster",,19
151604,"Unannotated cluster",,3
151605,"Unannotated cluster",,3
151606,"Unannotated cluster",,3
151607,"Unannotated cluster",,3
151608,"Unannotated cluster",,3
151609,"Unannotated cluster",,3
151610,"Unannotated cluster",,3
151611,"Unannotated cluster",,2
151613,"Unannotated cluster",,3
147237,"Unannotated cluster",,20
151614,"Unannotated cluster",,3
151615,"Unannotated cluster",,3
151617,"Unannotated cluster",,3
151618,"Unannotated cluster",,3
151619,"Unannotated cluster",,3
151621,"Unannotated cluster",,3
151622,"Unannotated cluster",,3
151624,"Unannotated cluster",,3
151625,"Unannotated cluster",,3
151626,"Unannotated cluster",,3
151629,"Unannotated cluster",,3
151630,"Unannotated cluster",,3
151631,"Unannotated cluster",,3
147239,"Unannotated cluster",,22
151633,"Unannotated cluster",,3
151635,"Unannotated cluster",,3
151636,"Unannotated cluster",,3
151638,"Unannotated cluster",,3
151639,"Unannotated cluster",,3
151640,"Unannotated cluster",,3
151641,"Unannotated cluster",,2
151642,"Unannotated cluster",,3
147240,"Unannotated cluster",,19
146799,"Unannotated cluster",,137
151643,"Unannotated cluster",,3
151644,"Unannotated cluster",,3
151647,"Unannotated cluster",,3
151648,"Unannotated cluster",,4
151649,"Unannotated cluster",,2
151650,"Unannotated cluster",,4
151651,"Unannotated cluster",,3
151652,"Unannotated cluster",,3
147241,"Unannotated cluster",,19
151653,"Unannotated cluster",,3
151654,"Unannotated cluster",,4
151656,"Unannotated cluster",,4
151657,"Unannotated cluster",,3
151658,"Unannotated cluster",,4
151659,"Unannotated cluster",,3
151661,"Unannotated cluster",,3
151662,"Unannotated cluster",,3
147242,"Unannotated cluster",,18
151664,"Unannotated cluster",,3
151666,"Unannotated cluster",,5
151667,"Unannotated cluster",,4
151668,"Unannotated cluster",,3
151669,"Unannotated cluster",,4
151670,"Unannotated cluster",,3
151671,"Unannotated cluster",,3
151672,"Unannotated cluster",,4
147243,"Unannotated cluster",,23
151673,"Unannotated cluster",,4
151674,"Unannotated cluster",,3
151675,"Unannotated cluster",,4
151676,"Unannotated cluster",,4
151677,"Unannotated cluster",,3
151678,"Unannotated cluster",,3
151679,"Unannotated cluster",,3
151680,"Unannotated cluster",,3
151681,"Unannotated cluster",,3
151682,"Unannotated cluster",,4
147244,"Unannotated cluster",,25
151683,"Unannotated cluster",,3
151687,"Unannotated cluster",,3
151689,"Unannotated cluster",,3
151690,"Unannotated cluster",,3
151692,"Unannotated cluster",,4
147245,"Unannotated cluster",,19
151693,"Unannotated cluster",,4
151695,"Unannotated cluster",,3
151696,"Unannotated cluster",,3
151698,"Unannotated cluster",,3
151699,"Unannotated cluster",,5
151700,"Unannotated cluster",,4
151701,"Unannotated cluster",,3
151706,"Unannotated cluster",,2
151709,"Unannotated cluster",,4
151710,"Unannotated cluster",,3
151711,"Unannotated cluster",,4
151712,"Unannotated cluster",,3
147247,"Unannotated cluster",,26
151713,"Unannotated cluster",,3
151715,"Unannotated cluster",,3
151716,"Unannotated cluster",,7
151718,"Unannotated cluster",,3
151720,"Unannotated cluster",,3
151721,"Unannotated cluster",,3
151725,"Unannotated cluster",,3
151726,"Unannotated cluster",,3
151727,"Unannotated cluster",,3
151728,"Unannotated cluster",,3
151729,"Unannotated cluster",,3
151730,"Unannotated cluster",,3
151731,"Unannotated cluster",,3
151732,"Unannotated cluster",,4
151734,"Unannotated cluster",,4
151737,"Unannotated cluster",,3
151738,"Unannotated cluster",,3
151739,"Unannotated cluster",,4
151740,"Unannotated cluster",,3
151741,"Unannotated cluster",,3
151742,"Unannotated cluster",,3
147250,"Unannotated cluster",,22
151745,"Unannotated cluster",,3
151746,"Unannotated cluster",,3
151747,"Unannotated cluster",,3
151748,"Unannotated cluster",,3
151751,"Unannotated cluster",,3
151752,"Unannotated cluster",,3
147251,"Unannotated cluster",,19
151753,"Unannotated cluster",,3
151755,"Unannotated cluster",,4
151757,"Unannotated cluster",,3
151758,"Unannotated cluster",,3
151759,"Unannotated cluster",,3
151760,"Unannotated cluster",,3
151762,"Unannotated cluster",,3
147252,"Unannotated cluster",,19
151764,"Unannotated cluster",,3
151765,"Unannotated cluster",,3
151767,"Unannotated cluster",,3
151769,"Unannotated cluster",,2
151770,"Unannotated cluster",,3
151772,"Unannotated cluster",,3
147253,"Unannotated cluster",,16
151773,"Unannotated cluster",,3
151774,"Unannotated cluster",,2
151777,"Unannotated cluster",,3
151781,"Unannotated cluster",,3
151782,"Unannotated cluster",,3
147254,"Unannotated cluster",,20
151783,"Unannotated cluster",,3
151784,"Unannotated cluster",,3
151785,"Unannotated cluster",,3
151786,"Unannotated cluster",,3
151787,"Unannotated cluster",,3
151788,"Unannotated cluster",,3
151789,"Unannotated cluster",,3
151790,"Unannotated cluster",,3
151792,"Unannotated cluster",,4
151794,"Unannotated cluster",,2
151796,"Unannotated cluster",,3
151797,"Unannotated cluster",,2
151799,"Unannotated cluster",,3
151800,"Unannotated cluster",,3
151801,"Unannotated cluster",,3
147256,"Unannotated cluster",,19
151803,"Unannotated cluster",,3
151804,"Unannotated cluster",,4
151805,"Unannotated cluster",,3
151807,"Unannotated cluster",,5
151808,"Unannotated cluster",,3
151809,"Unannotated cluster",,3
151811,"Unannotated cluster",,3
151812,"Unannotated cluster",,3
147257,"Unannotated cluster",,19
151813,"Unannotated cluster",,3
151814,"Unannotated cluster",,3
151816,"Unannotated cluster",,3
151818,"Unannotated cluster",,4
151819,"Unannotated cluster",,3
151820,"Unannotated cluster",,3
151824,"Unannotated cluster",,3
151825,"Unannotated cluster",,3
151826,"Unannotated cluster",,3
151828,"Unannotated cluster",,4
151830,"Unannotated cluster",,3
151831,"Unannotated cluster",,4
147259,"Unannotated cluster",,19
151833,"Unannotated cluster",,2
151835,"Unannotated cluster",,5
151836,"Unannotated cluster",,3
151837,"Unannotated cluster",,3
151838,"Unannotated cluster",,3
151839,"Unannotated cluster",,4
151840,"Unannotated cluster",,3
151841,"Unannotated cluster",,3
151842,"Unannotated cluster",,2
147260,"Unannotated cluster",,18
146801,"Unannotated cluster",,149
151844,"Unannotated cluster",,3
151845,"Unannotated cluster",,4
151846,"Unannotated cluster",,4
151848,"Unannotated cluster",,3
151849,"Unannotated cluster",,3
151850,"Unannotated cluster",,4
151851,"Unannotated cluster",,3
147261,"Unannotated cluster",,21
151853,"Unannotated cluster",,3
151854,"Unannotated cluster",,3
151855,"Unannotated cluster",,3
151856,"Unannotated cluster",,3
151857,"Unannotated cluster",,3
151858,"Unannotated cluster",,3
151859,"Unannotated cluster",,3
151860,"Unannotated cluster",,3
151862,"Unannotated cluster",,3
147262,"Unannotated cluster",,19
151863,"Unannotated cluster",,3
151865,"Unannotated cluster",,3
151866,"Unannotated cluster",,4
151867,"Unannotated cluster",,3
151868,"Unannotated cluster",,4
151869,"Unannotated cluster",,3
151870,"Unannotated cluster",,2
151871,"Unannotated cluster",,3
147263,"Unannotated cluster",,18
151873,"Unannotated cluster",,3
151874,"Unannotated cluster",,3
151875,"Unannotated cluster",,3
151878,"Unannotated cluster",,4
151880,"Unannotated cluster",,3
151881,"Unannotated cluster",,3
151882,"Unannotated cluster",,3
147264,"Unannotated cluster",,18
151884,"Unannotated cluster",,3
151886,"Unannotated cluster",,3
151887,"Unannotated cluster",,3
151888,"Unannotated cluster",,3
151889,"Unannotated cluster",,4
151891,"Unannotated cluster",,3
147265,"Unannotated cluster",,19
151893,"Unannotated cluster",,3
151894,"Unannotated cluster",,4
151898,"Unannotated cluster",,3
151899,"Unannotated cluster",,3
151900,"Unannotated cluster",,3
151902,"Unannotated cluster",,3
147266,"Unannotated cluster",,18
151904,"Unannotated cluster",,3
151905,"Unannotated cluster",,3
151907,"Unannotated cluster",,3
151909,"Unannotated cluster",,5
151910,"Unannotated cluster",,5
151911,"Unannotated cluster",,2
151912,"Unannotated cluster",,3
147267,"Unannotated cluster",,13
151913,"Unannotated cluster",,3
151914,"Unannotated cluster",,4
151915,"Unannotated cluster",,3
151916,"Unannotated cluster",,5
151917,"Unannotated cluster",,3
151920,"Unannotated cluster",,3
151922,"Unannotated cluster",,3
147268,"Unannotated cluster",,16
151923,"Unannotated cluster",,3
151924,"Unannotated cluster",,0
151926,"Unannotated cluster",,3
151927,"Unannotated cluster",,3
151928,"Unannotated cluster",,3
151929,"Unannotated cluster",,3
151930,"Unannotated cluster",,4
147269,"Unannotated cluster",,22
151935,"Unannotated cluster",,3
151936,"Unannotated cluster",,3
151939,"Unannotated cluster",,3
151940,"Unannotated cluster",,3
151941,"Unannotated cluster",,3
151942,"Unannotated cluster",,3
147270,"Unannotated cluster",,18
146802,"Unannotated cluster",,135
151943,"Unannotated cluster",,3
151947,"Unannotated cluster",,3
151950,"Unannotated cluster",,3
151951,"Unannotated cluster",,2
151952,"Unannotated cluster",,3
147271,"Unannotated cluster",,19
151953,"Unannotated cluster",,3
151955,"Unannotated cluster",,2
151957,"Unannotated cluster",,3
151958,"Unannotated cluster",,4
151959,"Unannotated cluster",,3
151960,"Unannotated cluster",,3
151961,"Unannotated cluster",,2
151962,"Unannotated cluster",,3
151963,"Unannotated cluster",,3
151964,"Unannotated cluster",,5
151965,"Unannotated cluster",,3
151967,"Unannotated cluster",,3
151969,"Unannotated cluster",,3
151970,"Unannotated cluster",,3
147273,"Unannotated cluster",,19
151973,"Unannotated cluster",,3
151975,"Unannotated cluster",,4
151976,"Unannotated cluster",,3
151977,"Unannotated cluster",,2
151979,"Unannotated cluster",,3
151980,"Unannotated cluster",,3
147274,"Unannotated cluster",,20
151983,"Unannotated cluster",,3
151985,"Unannotated cluster",,3
151986,"Unannotated cluster",,3
151987,"Unannotated cluster",,4
151988,"Unannotated cluster",,4
151989,"Unannotated cluster",,3
151991,"Unannotated cluster",,2
151992,"Unannotated cluster",,3
147275,"Unannotated cluster",,20
151993,"Unannotated cluster",,3
151994,"Unannotated cluster",,3
151995,"Unannotated cluster",,3
151996,"Unannotated cluster",,4
151997,"Unannotated cluster",,3
151998,"Unannotated cluster",,2
151999,"Unannotated cluster",,3
152000,"Unannotated cluster",,3
152001,"Unannotated cluster",,3
152002,"Unannotated cluster",,3
147276,"Unannotated cluster",,19
152003,"Unannotated cluster",,2
152005,"Unannotated cluster",,4
152008,"Unannotated cluster",,3
152009,"Unannotated cluster",,4
152010,"Unannotated cluster",,3
152011,"Unannotated cluster",,3
152012,"Unannotated cluster",,3
147277,"Unannotated cluster",,22
152013,"Unannotated cluster",,3
152014,"Unannotated cluster",,4
152018,"Unannotated cluster",,3
152019,"Unannotated cluster",,3
152020,"Unannotated cluster",,4
152021,"Unannotated cluster",,3
147278,"Unannotated cluster",,18
152023,"Unannotated cluster",,3
152024,"Unannotated cluster",,3
152025,"Unannotated cluster",,4
152027,"Unannotated cluster",,3
152028,"Unannotated cluster",,3
152029,"Unannotated cluster",,3
152030,"Unannotated cluster",,5
152032,"Unannotated cluster",,3
152033,"Unannotated cluster",,3
152034,"Unannotated cluster",,3
152037,"Unannotated cluster",,3
152038,"Unannotated cluster",,3
152039,"Unannotated cluster",,3
152041,"Unannotated cluster",,3
147280,"Unannotated cluster",,22
146803,"Unannotated cluster",,116
152045,"Unannotated cluster",,3
152046,"Unannotated cluster",,3
152047,"Unannotated cluster",,3
152048,"Unannotated cluster",,3
152049,"Unannotated cluster",,3
152050,"Unannotated cluster",,3
152051,"Unannotated cluster",,3
152052,"Unannotated cluster",,3
147281,"Unannotated cluster",,21
152054,"Unannotated cluster",,3
152055,"Unannotated cluster",,3
152056,"Unannotated cluster",,3
152057,"Unannotated cluster",,3
152058,"Unannotated cluster",,5
152059,"Unannotated cluster",,3
152060,"Unannotated cluster",,3
152061,"Unannotated cluster",,3
152062,"Unannotated cluster",,3
147282,"Unannotated cluster",,19
152064,"Unannotated cluster",,6
152065,"Unannotated cluster",,0
152066,"Unannotated cluster",,4
152067,"Unannotated cluster",,4
152068,"Unannotated cluster",,2
152069,"Unannotated cluster",,2
152070,"Unannotated cluster",,3
152071,"Unannotated cluster",,3
147283,"Unannotated cluster",,19
152076,"Unannotated cluster",,3
152077,"Unannotated cluster",,4
152078,"Unannotated cluster",,3
152079,"Unannotated cluster",,3
152080,"Unannotated cluster",,3
152081,"Unannotated cluster",,3
152082,"Unannotated cluster",,4
152084,"Unannotated cluster",,4
152086,"Unannotated cluster",,3
152088,"Unannotated cluster",,3
152090,"Unannotated cluster",,3
152092,"Unannotated cluster",,3
147285,"Unannotated cluster",,19
152094,"Unannotated cluster",,3
152096,"Unannotated cluster",,3
152097,"Unannotated cluster",,3
152099,"Unannotated cluster",,4
152100,"Unannotated cluster",,3
147286,"Unannotated cluster",,20
152103,"Unannotated cluster",,3
152104,"Unannotated cluster",,3
152105,"Unannotated cluster",,3
152106,"Unannotated cluster",,4
152107,"Unannotated cluster",,3
152108,"Unannotated cluster",,3
152110,"Unannotated cluster",,2
152112,"Unannotated cluster",,4
147287,"Unannotated cluster",,19
152113,"Unannotated cluster",,3
152114,"Unannotated cluster",,3
152117,"Unannotated cluster",,5
152119,"Unannotated cluster",,4
152121,"Unannotated cluster",,3
152122,"Unannotated cluster",,3
147288,"Unannotated cluster",,18
152124,"Unannotated cluster",,3
152128,"Unannotated cluster",,3
152129,"Unannotated cluster",,3
152130,"Unannotated cluster",,3
152131,"Unannotated cluster",,3
152132,"Unannotated cluster",,3
147289,"Unannotated cluster",,20
152133,"Unannotated cluster",,3
152134,"Unannotated cluster",,4
152136,"Unannotated cluster",,3
152139,"Unannotated cluster",,3
152140,"Unannotated cluster",,3
152142,"Unannotated cluster",,3
152146,"Unannotated cluster",,3
152148,"Unannotated cluster",,3
152149,"Unannotated cluster",,2
152150,"Unannotated cluster",,4
152151,"Unannotated cluster",,3
152152,"Unannotated cluster",,3
152153,"Unannotated cluster",,4
152154,"Unannotated cluster",,3
152156,"Unannotated cluster",,3
152157,"Unannotated cluster",,3
152158,"Unannotated cluster",,3
152160,"Unannotated cluster",,3
152162,"Unannotated cluster",,3
152163,"Unannotated cluster",,3
152164,"Unannotated cluster",,3
