"a. ID","b. Name","c. Description","d. Sequences"
156332,"Unannotated cluster",,3
156333,"Unannotated cluster",,3
156334,"Unannotated cluster",,4
156336,"Unannotated cluster",,3
156338,"Unannotated cluster",,3
152807,"Unannotated cluster",,24
156339,"Unannotated cluster",,3
156340,"Unannotated cluster",,3
156345,"Unannotated cluster",,3
156346,"Unannotated cluster",,3
156347,"Unannotated cluster",,5
156348,"Unannotated cluster",,4
156349,"Unannotated cluster",,3
156350,"Unannotated cluster",,2
156354,"Unannotated cluster",,3
156355,"Unannotated cluster",,3
156356,"Unannotated cluster",,3
156359,"Unannotated cluster",,3
156360,"Unannotated cluster",,3
156361,"Unannotated cluster",,3
156362,"Unannotated cluster",,3
156363,"Unannotated cluster",,4
156364,"Unannotated cluster",,3
156365,"Unannotated cluster",,3
156366,"Unannotated cluster",,3
156367,"Unannotated cluster",,5
156368,"Unannotated cluster",,3
152810,"Unannotated cluster",,21
156369,"Unannotated cluster",,3
156370,"Unannotated cluster",,3
156372,"Unannotated cluster",,3
156374,"Unannotated cluster",,3
156375,"Unannotated cluster",,3
156376,"Unannotated cluster",,3
156377,"Unannotated cluster",,3
156378,"Unannotated cluster",,3
156380,"Unannotated cluster",,3
156381,"Unannotated cluster",,3
156382,"Unannotated cluster",,7
156383,"Unannotated cluster",,3
156385,"Unannotated cluster",,3
156387,"Unannotated cluster",,3
156388,"Unannotated cluster",,3
152812,"Unannotated cluster",,22
156389,"Unannotated cluster",,0
156390,"Unannotated cluster",,3
156398,"Unannotated cluster",,3
152813,"Unannotated cluster",,24
156399,"Unannotated cluster",,3
156406,"Unannotated cluster",,3
156408,"Unannotated cluster",,3
152814,"Unannotated cluster",,22
156409,"Unannotated cluster",,3
156410,"Unannotated cluster",,3
156411,"Unannotated cluster",,3
156412,"Unannotated cluster",,3
156413,"Unannotated cluster",,3
156414,"Unannotated cluster",,0
156415,"Unannotated cluster",,3
156416,"Unannotated cluster",,3
156417,"Unannotated cluster",,3
156418,"Unannotated cluster",,3
152815,"Unannotated cluster",,22
156419,"Unannotated cluster",,3
156420,"Unannotated cluster",,3
156421,"Unannotated cluster",,4
156422,"Unannotated cluster",,4
156423,"Unannotated cluster",,3
156426,"Unannotated cluster",,4
156427,"Unannotated cluster",,4
156428,"Unannotated cluster",,3
152816,"Unannotated cluster",,16
156430,"Unannotated cluster",,3
156431,"Unannotated cluster",,4
156432,"Unannotated cluster",,2
156433,"Unannotated cluster",,3
156434,"Unannotated cluster",,3
156435,"Unannotated cluster",,3
156436,"Unannotated cluster",,3
152817,"Unannotated cluster",,21
156440,"Unannotated cluster",,3
156442,"Unannotated cluster",,4
156443,"Unannotated cluster",,2
156444,"Unannotated cluster",,3
156445,"Unannotated cluster",,3
156446,"Unannotated cluster",,5
156447,"Unannotated cluster",,3
152818,"Unannotated cluster",,19
156449,"Unannotated cluster",,5
156452,"Unannotated cluster",,3
156453,"Unannotated cluster",,3
156455,"Unannotated cluster",,3
156456,"Unannotated cluster",,3
152819,"Unannotated cluster",,21
156459,"Unannotated cluster",,3
156460,"Unannotated cluster",,4
156461,"Unannotated cluster",,3
156463,"Unannotated cluster",,3
156464,"Unannotated cluster",,3
156465,"Unannotated cluster",,3
156466,"Unannotated cluster",,4
152820,"Unannotated cluster",,24
156469,"Unannotated cluster",,3
156470,"Unannotated cluster",,3
156471,"Unannotated cluster",,3
156473,"Unannotated cluster",,4
156477,"Unannotated cluster",,8
156479,"Unannotated cluster",,3
156480,"Unannotated cluster",,3
156481,"Unannotated cluster",,3
156483,"Unannotated cluster",,3
156484,"Unannotated cluster",,3
156486,"Unannotated cluster",,3
156487,"Unannotated cluster",,2
152822,"Unannotated cluster",,23
156488,"Unannotated cluster",,4
156489,"Unannotated cluster",,3
156490,"Unannotated cluster",,3
156491,"Unannotated cluster",,3
156492,"Unannotated cluster",,3
156493,"Unannotated cluster",,2
156494,"Unannotated cluster",,3
156495,"Unannotated cluster",,3
156496,"Unannotated cluster",,4
156497,"Unannotated cluster",,3
152823,"Unannotated cluster",,21
156498,"Unannotated cluster",,3
156500,"Unannotated cluster",,3
156501,"Unannotated cluster",,3
156503,"Unannotated cluster",,4
156505,"Unannotated cluster",,2
156506,"Unannotated cluster",,3
156507,"Unannotated cluster",,4
152824,"Unannotated cluster",,21
152453,"Unannotated cluster",,169
156509,"Unannotated cluster",,3
156510,"Unannotated cluster",,4
156512,"Unannotated cluster",,3
156515,"Unannotated cluster",,3
156516,"Unannotated cluster",,3
156517,"Unannotated cluster",,3
156518,"Unannotated cluster",,3
156519,"Unannotated cluster",,3
156520,"Unannotated cluster",,3
156522,"Unannotated cluster",,3
156523,"Unannotated cluster",,3
156524,"Unannotated cluster",,3
156525,"Unannotated cluster",,3
156527,"Unannotated cluster",,3
152826,"Unannotated cluster",,23
156536,"Unannotated cluster",,3
156537,"Unannotated cluster",,4
152827,"Unannotated cluster",,19
156538,"Unannotated cluster",,4
156539,"Unannotated cluster",,3
156541,"Unannotated cluster",,3
156542,"Unannotated cluster",,3
156543,"Unannotated cluster",,3
156544,"Unannotated cluster",,3
156545,"Unannotated cluster",,3
156546,"Unannotated cluster",,3
152828,"Unannotated cluster",,24
156549,"Unannotated cluster",,3
156550,"Unannotated cluster",,4
156554,"Unannotated cluster",,3
156556,"Unannotated cluster",,3
152829,"Unannotated cluster",,20
156559,"Unannotated cluster",,3
156560,"Unannotated cluster",,3
156561,"Unannotated cluster",,3
156562,"Unannotated cluster",,3
156563,"Unannotated cluster",,5
156564,"Unannotated cluster",,5
156565,"Unannotated cluster",,3
156566,"Unannotated cluster",,5
152830,"Unannotated cluster",,24
156569,"Unannotated cluster",,3
156571,"Unannotated cluster",,3
156572,"Unannotated cluster",,3
156573,"Unannotated cluster",,3
156575,"Unannotated cluster",,3
156576,"Unannotated cluster",,4
156578,"Unannotated cluster",,5
156580,"Unannotated cluster",,3
156581,"Unannotated cluster",,3
156582,"Unannotated cluster",,3
156583,"Unannotated cluster",,1
156584,"Unannotated cluster",,3
156585,"Unannotated cluster",,3
156586,"Unannotated cluster",,2
152832,"Unannotated cluster",,20
156588,"Unannotated cluster",,3
156589,"Unannotated cluster",,3
156590,"Unannotated cluster",,3
156591,"Unannotated cluster",,2
156594,"Unannotated cluster",,5
156595,"Unannotated cluster",,3
156596,"Unannotated cluster",,1
156597,"Unannotated cluster",,3
152833,"Unannotated cluster",,20
156598,"Unannotated cluster",,3
156599,"Unannotated cluster",,3
156600,"Unannotated cluster",,3
156601,"Unannotated cluster",,4
156602,"Unannotated cluster",,3
156603,"Unannotated cluster",,3
156605,"Unannotated cluster",,3
156606,"Unannotated cluster",,3
156607,"Unannotated cluster",,3
152834,"Unannotated cluster",,20
152454,"Unannotated cluster",,68
156609,"Unannotated cluster",,3
156610,"Unannotated cluster",,3
156611,"Unannotated cluster",,3
156612,"Unannotated cluster",,5
156613,"Unannotated cluster",,3
156615,"Unannotated cluster",,3
156617,"Unannotated cluster",,3
156618,"Unannotated cluster",,3
156620,"Unannotated cluster",,3
156621,"Unannotated cluster",,3
156624,"Unannotated cluster",,4
156626,"Unannotated cluster",,4
156627,"Unannotated cluster",,3
152836,"Unannotated cluster",,21
156629,"Unannotated cluster",,3
156631,"Unannotated cluster",,3
156632,"Unannotated cluster",,3
156633,"Unannotated cluster",,3
156634,"Unannotated cluster",,3
156635,"Unannotated cluster",,4
156638,"Unannotated cluster",,6
156639,"Unannotated cluster",,3
156641,"Unannotated cluster",,3
156642,"Unannotated cluster",,4
156643,"Unannotated cluster",,4
156644,"Unannotated cluster",,3
156645,"Unannotated cluster",,3
156646,"Unannotated cluster",,3
156648,"Unannotated cluster",,3
156649,"Unannotated cluster",,3
156650,"Unannotated cluster",,3
156653,"Unannotated cluster",,3
156654,"Unannotated cluster",,3
156656,"Unannotated cluster",,3
156657,"Unannotated cluster",,3
152839,"Unannotated cluster",,22
156659,"Unannotated cluster",,3
156666,"Unannotated cluster",,4
152840,"Unannotated cluster",,23
156669,"Unannotated cluster",,2
156670,"Unannotated cluster",,3
156671,"Unannotated cluster",,3
156672,"Unannotated cluster",,4
156673,"Unannotated cluster",,3
156675,"Unannotated cluster",,3
156677,"Unannotated cluster",,3
152841,"Unannotated cluster",,21
156679,"Unannotated cluster",,3
156681,"Unannotated cluster",,2
156682,"Unannotated cluster",,3
156683,"Unannotated cluster",,3
156684,"Unannotated cluster",,3
156685,"Unannotated cluster",,3
156686,"Unannotated cluster",,3
156687,"Unannotated cluster",,3
152842,"Unannotated cluster",,20
156697,"Unannotated cluster",,4
152843,"Unannotated cluster",,21
156698,"Unannotated cluster",,4
156702,"Unannotated cluster",,4
156703,"Unannotated cluster",,3
156704,"Unannotated cluster",,3
156705,"Unannotated cluster",,4
152844,"Unannotated cluster",,20
152455,"Unannotated cluster",,153
156712,"Unannotated cluster",,4
156713,"Unannotated cluster",,4
156714,"Unannotated cluster",,3
156715,"Unannotated cluster",,3
156716,"Unannotated cluster",,3
152845,"Unannotated cluster",,24
156718,"Unannotated cluster",,3
156719,"Unannotated cluster",,3
156720,"Unannotated cluster",,3
156721,"Unannotated cluster",,3
156722,"Unannotated cluster",,3
156723,"Unannotated cluster",,4
156726,"Unannotated cluster",,3
152846,"Unannotated cluster",,22
156729,"Unannotated cluster",,3
156730,"Unannotated cluster",,3
156731,"Unannotated cluster",,4
156732,"Unannotated cluster",,3
156737,"Unannotated cluster",,3
156738,"Unannotated cluster",,3
156739,"Unannotated cluster",,3
156740,"Unannotated cluster",,3
156741,"Unannotated cluster",,3
156742,"Unannotated cluster",,3
156743,"Unannotated cluster",,3
156744,"Unannotated cluster",,3
156745,"Unannotated cluster",,3
152848,"Unannotated cluster",,20
156749,"Unannotated cluster",,3
156751,"Unannotated cluster",,3
156752,"Unannotated cluster",,3
156755,"Unannotated cluster",,3
156759,"Unannotated cluster",,3
156762,"Unannotated cluster",,4
156767,"Unannotated cluster",,3
156768,"Unannotated cluster",,3
156769,"Unannotated cluster",,3
156770,"Unannotated cluster",,3
156771,"Unannotated cluster",,3
156773,"Unannotated cluster",,3
156775,"Unannotated cluster",,4
156776,"Unannotated cluster",,3
156777,"Unannotated cluster",,3
152851,"Unannotated cluster",,24
156779,"Unannotated cluster",,2
156780,"Unannotated cluster",,3
156781,"Unannotated cluster",,7
156782,"Unannotated cluster",,5
156784,"Unannotated cluster",,6
156786,"Unannotated cluster",,3
156787,"Unannotated cluster",,3
152852,"Unannotated cluster",,18
156788,"Unannotated cluster",,3
156789,"Unannotated cluster",,3
156791,"Unannotated cluster",,3
156792,"Unannotated cluster",,3
156793,"Unannotated cluster",,3
156794,"Unannotated cluster",,2
156795,"Unannotated cluster",,3
156796,"Unannotated cluster",,3
156797,"Unannotated cluster",,3
152853,"Unannotated cluster",,19
156798,"Unannotated cluster",,3
156800,"Unannotated cluster",,3
156801,"Unannotated cluster",,4
156802,"Unannotated cluster",,3
156803,"Unannotated cluster",,3
156805,"Unannotated cluster",,3
156806,"Unannotated cluster",,3
156807,"Unannotated cluster",,3
152854,"Unannotated cluster",,22
152456,"Unannotated cluster",,161
156808,"Unannotated cluster",,3
156809,"Unannotated cluster",,3
156811,"Unannotated cluster",,3
156812,"Unannotated cluster",,4
156814,"Unannotated cluster",,3
156815,"Unannotated cluster",,3
152855,"Unannotated cluster",,19
156818,"Unannotated cluster",,3
156819,"Unannotated cluster",,4
156820,"Unannotated cluster",,3
156822,"Unannotated cluster",,3
156823,"Unannotated cluster",,4
156824,"Unannotated cluster",,3
156825,"Unannotated cluster",,4
156826,"Unannotated cluster",,3
156827,"Unannotated cluster",,2
152856,"Unannotated cluster",,21
156828,"Unannotated cluster",,3
156830,"Unannotated cluster",,3
156831,"Unannotated cluster",,3
152857,"Unannotated cluster",,21
156839,"Unannotated cluster",,3
156842,"Unannotated cluster",,5
156843,"Unannotated cluster",,4
156844,"Unannotated cluster",,4
156845,"Unannotated cluster",,4
156846,"Unannotated cluster",,3
156847,"Unannotated cluster",,3
152858,"Unannotated cluster",,20
156848,"Unannotated cluster",,3
156851,"Unannotated cluster",,3
156854,"Unannotated cluster",,3
156855,"Unannotated cluster",,3
156856,"Unannotated cluster",,3
156857,"Unannotated cluster",,3
152859,"Unannotated cluster",,20
156858,"Unannotated cluster",,3
156861,"Unannotated cluster",,3
156862,"Unannotated cluster",,2
156865,"Unannotated cluster",,3
156866,"Unannotated cluster",,2
152860,"Unannotated cluster",,19
156868,"Unannotated cluster",,3
156870,"Unannotated cluster",,3
156871,"Unannotated cluster",,3
156872,"Unannotated cluster",,3
156873,"Unannotated cluster",,3
156874,"Unannotated cluster",,3
156875,"Unannotated cluster",,3
156876,"Unannotated cluster",,3
152861,"Unannotated cluster",,20
156878,"Unannotated cluster",,3
156879,"Unannotated cluster",,4
156881,"Unannotated cluster",,3
156882,"Unannotated cluster",,4
156884,"Unannotated cluster",,3
156885,"Unannotated cluster",,3
156886,"Unannotated cluster",,3
156887,"Unannotated cluster",,3
156890,"Unannotated cluster",,3
156891,"Unannotated cluster",,4
156892,"Unannotated cluster",,3
156893,"Unannotated cluster",,3
156894,"Unannotated cluster",,3
156895,"Unannotated cluster",,3
156896,"Unannotated cluster",,4
156897,"Unannotated cluster",,6
152863,"Unannotated cluster",,19
156898,"Unannotated cluster",,3
156900,"Unannotated cluster",,3
156901,"Unannotated cluster",,2
156903,"Unannotated cluster",,6
156904,"Unannotated cluster",,3
156907,"Unannotated cluster",,3
152864,"Unannotated cluster",,19
156908,"Unannotated cluster",,3
156909,"Unannotated cluster",,3
156912,"Unannotated cluster",,2
156914,"Unannotated cluster",,2
156916,"Unannotated cluster",,3
156917,"Unannotated cluster",,3
152865,"Unannotated cluster",,23
156919,"Unannotated cluster",,3
156920,"Unannotated cluster",,3
156921,"Unannotated cluster",,3
156923,"Unannotated cluster",,3
156924,"Unannotated cluster",,3
152866,"Unannotated cluster",,20
156928,"Unannotated cluster",,2
156933,"Unannotated cluster",,3
156934,"Unannotated cluster",,3
156935,"Unannotated cluster",,3
156937,"Unannotated cluster",,4
152867,"Unannotated cluster",,19
156938,"Unannotated cluster",,3
156939,"Unannotated cluster",,3
156942,"Unannotated cluster",,3
156943,"Unannotated cluster",,3
156946,"Unannotated cluster",,3
156947,"Unannotated cluster",,3
152868,"Unannotated cluster",,19
156948,"Unannotated cluster",,3
156949,"Unannotated cluster",,2
156950,"Unannotated cluster",,3
156951,"Unannotated cluster",,3
156952,"Unannotated cluster",,3
156953,"Unannotated cluster",,3
156954,"Unannotated cluster",,3
156955,"Unannotated cluster",,3
156956,"Unannotated cluster",,3
156957,"Unannotated cluster",,3
152869,"Unannotated cluster",,20
156958,"Unannotated cluster",,3
156960,"Unannotated cluster",,3
156963,"Unannotated cluster",,3
156964,"Unannotated cluster",,3
156965,"Unannotated cluster",,4
156966,"Unannotated cluster",,3
156968,"Unannotated cluster",,2
156969,"Unannotated cluster",,4
156973,"Unannotated cluster",,3
156974,"Unannotated cluster",,3
156975,"Unannotated cluster",,3
156976,"Unannotated cluster",,3
156977,"Unannotated cluster",,4
152871,"Unannotated cluster",,20
156978,"Unannotated cluster",,3
156980,"Unannotated cluster",,3
156982,"Unannotated cluster",,3
156983,"Unannotated cluster",,3
156984,"Unannotated cluster",,3
156985,"Unannotated cluster",,4
156986,"Unannotated cluster",,3
156987,"Unannotated cluster",,3
156989,"Unannotated cluster",,3
156990,"Unannotated cluster",,5
156995,"Unannotated cluster",,3
156996,"Unannotated cluster",,3
156997,"Unannotated cluster",,3
152873,"Unannotated cluster",,22
156998,"Unannotated cluster",,4
157001,"Unannotated cluster",,4
157004,"Unannotated cluster",,3
157005,"Unannotated cluster",,3
157006,"Unannotated cluster",,3
157007,"Unannotated cluster",,3
152874,"Unannotated cluster",,19
157009,"Unannotated cluster",,3
157012,"Unannotated cluster",,3
157014,"Unannotated cluster",,2
157015,"Unannotated cluster",,3
157017,"Unannotated cluster",,3
152875,"Unannotated cluster",,19
157019,"Unannotated cluster",,3
157021,"Unannotated cluster",,3
157022,"Unannotated cluster",,3
157024,"Unannotated cluster",,3
157025,"Unannotated cluster",,3
157027,"Unannotated cluster",,3
157031,"Unannotated cluster",,3
157032,"Unannotated cluster",,3
157035,"Unannotated cluster",,3
157036,"Unannotated cluster",,3
157037,"Unannotated cluster",,3
152877,"Unannotated cluster",,18
157038,"Unannotated cluster",,3
157040,"Unannotated cluster",,4
157041,"Unannotated cluster",,3
157042,"Unannotated cluster",,3
157043,"Unannotated cluster",,2
157045,"Unannotated cluster",,3
157046,"Unannotated cluster",,3
152878,"Unannotated cluster",,19
157048,"Unannotated cluster",,3
157049,"Unannotated cluster",,3
157050,"Unannotated cluster",,3
157052,"Unannotated cluster",,3
157054,"Unannotated cluster",,3
157055,"Unannotated cluster",,3
157056,"Unannotated cluster",,3
157057,"Unannotated cluster",,4
152879,"Unannotated cluster",,21
157060,"Unannotated cluster",,3
157062,"Unannotated cluster",,3
157063,"Unannotated cluster",,3
157064,"Unannotated cluster",,3
157065,"Unannotated cluster",,3
157067,"Unannotated cluster",,3
152880,"Unannotated cluster",,18
157068,"Unannotated cluster",,3
157069,"Unannotated cluster",,3
157070,"Unannotated cluster",,3
157072,"Unannotated cluster",,3
157075,"Unannotated cluster",,3
157076,"Unannotated cluster",,3
157077,"Unannotated cluster",,3
152881,"Unannotated cluster",,18
157078,"Unannotated cluster",,3
157079,"Unannotated cluster",,4
157081,"Unannotated cluster",,3
157082,"Unannotated cluster",,3
157085,"Unannotated cluster",,3
157086,"Unannotated cluster",,4
157087,"Unannotated cluster",,3
152882,"Unannotated cluster",,19
157088,"Unannotated cluster",,1
157090,"Unannotated cluster",,3
157091,"Unannotated cluster",,2
157092,"Unannotated cluster",,3
157093,"Unannotated cluster",,4
157096,"Unannotated cluster",,3
157097,"Unannotated cluster",,3
152883,"Unannotated cluster",,18
157099,"Unannotated cluster",,3
157100,"Unannotated cluster",,3
157101,"Unannotated cluster",,3
157103,"Unannotated cluster",,3
157104,"Unannotated cluster",,3
157105,"Unannotated cluster",,3
157106,"Unannotated cluster",,3
157107,"Unannotated cluster",,3
152884,"Unannotated cluster",,13
157108,"Unannotated cluster",,3
157115,"Unannotated cluster",,3
157117,"Unannotated cluster",,3
152885,"Unannotated cluster",,19
157119,"Unannotated cluster",,3
157121,"Unannotated cluster",,3
157122,"Unannotated cluster",,3
157123,"Unannotated cluster",,3
157124,"Unannotated cluster",,3
157125,"Unannotated cluster",,3
157127,"Unannotated cluster",,3
152886,"Unannotated cluster",,18
157129,"Unannotated cluster",,3
157130,"Unannotated cluster",,3
157131,"Unannotated cluster",,3
157133,"Unannotated cluster",,3
157134,"Unannotated cluster",,3
157135,"Unannotated cluster",,3
157137,"Unannotated cluster",,3
157138,"Unannotated cluster",,2
157139,"Unannotated cluster",,3
157140,"Unannotated cluster",,4
157143,"Unannotated cluster",,3
157144,"Unannotated cluster",,3
157145,"Unannotated cluster",,3
157147,"Unannotated cluster",,3
152888,"Unannotated cluster",,18
157148,"Unannotated cluster",,3
157149,"Unannotated cluster",,3
157150,"Unannotated cluster",,3
157151,"Unannotated cluster",,3
157152,"Unannotated cluster",,3
157153,"Unannotated cluster",,3
157154,"Unannotated cluster",,3
157155,"Unannotated cluster",,3
157156,"Unannotated cluster",,3
157157,"Unannotated cluster",,2
157159,"Unannotated cluster",,3
157160,"Unannotated cluster",,3
157161,"Unannotated cluster",,3
157162,"Unannotated cluster",,4
157163,"Unannotated cluster",,3
157164,"Unannotated cluster",,3
157165,"Unannotated cluster",,3
157166,"Unannotated cluster",,3
157167,"Unannotated cluster",,3
152890,"Unannotated cluster",,20
157170,"Unannotated cluster",,3
157172,"Unannotated cluster",,3
157174,"Unannotated cluster",,3
157175,"Unannotated cluster",,5
152891,"Unannotated cluster",,22
157178,"Unannotated cluster",,3
157180,"Unannotated cluster",,3
157182,"Unannotated cluster",,4
157185,"Unannotated cluster",,3
157186,"Unannotated cluster",,3
152892,"Unannotated cluster",,19
157189,"Unannotated cluster",,5
157190,"Unannotated cluster",,3
157191,"Unannotated cluster",,4
157192,"Unannotated cluster",,3
157193,"Unannotated cluster",,3
157194,"Unannotated cluster",,3
157196,"Unannotated cluster",,5
157197,"Unannotated cluster",,3
157198,"Unannotated cluster",,3
157201,"Unannotated cluster",,4
157204,"Unannotated cluster",,3
157205,"Unannotated cluster",,3
152894,"Unannotated cluster",,18
157209,"Unannotated cluster",,2
157210,"Unannotated cluster",,3
157211,"Unannotated cluster",,3
157213,"Unannotated cluster",,3
157214,"Unannotated cluster",,3
157215,"Unannotated cluster",,3
157216,"Unannotated cluster",,3
157217,"Unannotated cluster",,3
152895,"Unannotated cluster",,22
157219,"Unannotated cluster",,3
157220,"Unannotated cluster",,3
157223,"Unannotated cluster",,3
157229,"Unannotated cluster",,3
157232,"Unannotated cluster",,3
157234,"Unannotated cluster",,3
157237,"Unannotated cluster",,3
157238,"Unannotated cluster",,4
157239,"Unannotated cluster",,4
157241,"Unannotated cluster",,3
157242,"Unannotated cluster",,3
157244,"Unannotated cluster",,3
157246,"Unannotated cluster",,3
157247,"Unannotated cluster",,3
152898,"Unannotated cluster",,18
157248,"Unannotated cluster",,4
157249,"Unannotated cluster",,3
157251,"Unannotated cluster",,3
157253,"Unannotated cluster",,3
157254,"Unannotated cluster",,3
157256,"Unannotated cluster",,3
157258,"Unannotated cluster",,3
157262,"Unannotated cluster",,3
157263,"Unannotated cluster",,3
157265,"Unannotated cluster",,3
157266,"Unannotated cluster",,3
157267,"Unannotated cluster",,3
157268,"Unannotated cluster",,3
157269,"Unannotated cluster",,3
157272,"Unannotated cluster",,3
157274,"Unannotated cluster",,3
157275,"Unannotated cluster",,3
152901,"Unannotated cluster",,19
157282,"Unannotated cluster",,3
157283,"Unannotated cluster",,4
157284,"Unannotated cluster",,3
157285,"Unannotated cluster",,2
157286,"Unannotated cluster",,3
157287,"Unannotated cluster",,3
152902,"Unannotated cluster",,18
157288,"Unannotated cluster",,2
157290,"Unannotated cluster",,3
157291,"Unannotated cluster",,3
157292,"Unannotated cluster",,4
157293,"Unannotated cluster",,3
157295,"Unannotated cluster",,3
157296,"Unannotated cluster",,3
157297,"Unannotated cluster",,3
157298,"Unannotated cluster",,3
157300,"Unannotated cluster",,4
157301,"Unannotated cluster",,3
157302,"Unannotated cluster",,3
157303,"Unannotated cluster",,3
157305,"Unannotated cluster",,2
152904,"Unannotated cluster",,18
157309,"Unannotated cluster",,3
157310,"Unannotated cluster",,3
157311,"Unannotated cluster",,2
157312,"Unannotated cluster",,3
157313,"Unannotated cluster",,3
157314,"Unannotated cluster",,3
157315,"Unannotated cluster",,5
157316,"Unannotated cluster",,3
157317,"Unannotated cluster",,3
152905,"Unannotated cluster",,4
157318,"Unannotated cluster",,3
157319,"Unannotated cluster",,3
157320,"Unannotated cluster",,3
157321,"Unannotated cluster",,3
157322,"Unannotated cluster",,3
157323,"Unannotated cluster",,3
157324,"Unannotated cluster",,3
157325,"Unannotated cluster",,4
157326,"Unannotated cluster",,3
157328,"Unannotated cluster",,3
157331,"Unannotated cluster",,3
157332,"Unannotated cluster",,3
157334,"Unannotated cluster",,3
157335,"Unannotated cluster",,3
157336,"Unannotated cluster",,3
157337,"Unannotated cluster",,3
157339,"Unannotated cluster",,3
157340,"Unannotated cluster",,3
157341,"Unannotated cluster",,3
157342,"Unannotated cluster",,3
157343,"Unannotated cluster",,3
157345,"Unannotated cluster",,3
157346,"Unannotated cluster",,3
157347,"Unannotated cluster",,3
152908,"Unannotated cluster",,20
157348,"Unannotated cluster",,3
157349,"Unannotated cluster",,3
157350,"Unannotated cluster",,3
157351,"Unannotated cluster",,2
157353,"Unannotated cluster",,3
157354,"Unannotated cluster",,3
157355,"Unannotated cluster",,3
157357,"Unannotated cluster",,3
152909,"Unannotated cluster",,16
157358,"Unannotated cluster",,4
157359,"Unannotated cluster",,2
157360,"Unannotated cluster",,4
157361,"Unannotated cluster",,3
157362,"Unannotated cluster",,3
157363,"Unannotated cluster",,3
157364,"Unannotated cluster",,4
157366,"Unannotated cluster",,4
157370,"Unannotated cluster",,3
157371,"Unannotated cluster",,4
157372,"Unannotated cluster",,3
157374,"Unannotated cluster",,3
157375,"Unannotated cluster",,3
152911,"Unannotated cluster",,18
157378,"Unannotated cluster",,3
157380,"Unannotated cluster",,5
157382,"Unannotated cluster",,4
157384,"Unannotated cluster",,3
157385,"Unannotated cluster",,3
157386,"Unannotated cluster",,4
152912,"Unannotated cluster",,17
157388,"Unannotated cluster",,4
157389,"Unannotated cluster",,3
157390,"Unannotated cluster",,4
157391,"Unannotated cluster",,3
157392,"Unannotated cluster",,4
157393,"Unannotated cluster",,3
157394,"Unannotated cluster",,3
157395,"Unannotated cluster",,3
157396,"Unannotated cluster",,3
157397,"Unannotated cluster",,3
152913,"Unannotated cluster",,22
157398,"Unannotated cluster",,4
157399,"Unannotated cluster",,3
157400,"Unannotated cluster",,3
157404,"Unannotated cluster",,3
157406,"Unannotated cluster",,3
152914,"Unannotated cluster",,18
157408,"Unannotated cluster",,4
157409,"Unannotated cluster",,4
157410,"Unannotated cluster",,3
157411,"Unannotated cluster",,3
157413,"Unannotated cluster",,3
157414,"Unannotated cluster",,5
157415,"Unannotated cluster",,4
157417,"Unannotated cluster",,3
152915,"Unannotated cluster",,18
157420,"Unannotated cluster",,2
157422,"Unannotated cluster",,4
157423,"Unannotated cluster",,3
157424,"Unannotated cluster",,4
157426,"Unannotated cluster",,3
157427,"Unannotated cluster",,4
152916,"Unannotated cluster",,18
157428,"Unannotated cluster",,3
157429,"Unannotated cluster",,3
157432,"Unannotated cluster",,3
157433,"Unannotated cluster",,7
157434,"Unannotated cluster",,3
157435,"Unannotated cluster",,3
157437,"Unannotated cluster",,3
152917,"Unannotated cluster",,18
157438,"Unannotated cluster",,3
157440,"Unannotated cluster",,3
157442,"Unannotated cluster",,3
157443,"Unannotated cluster",,3
157444,"Unannotated cluster",,3
157445,"Unannotated cluster",,3
157446,"Unannotated cluster",,3
157449,"Unannotated cluster",,3
157451,"Unannotated cluster",,3
157452,"Unannotated cluster",,4
157456,"Unannotated cluster",,3
157457,"Unannotated cluster",,4
152919,"Unannotated cluster",,17
157460,"Unannotated cluster",,3
157463,"Unannotated cluster",,3
157464,"Unannotated cluster",,3
157465,"Unannotated cluster",,4
157466,"Unannotated cluster",,3
157467,"Unannotated cluster",,3
152920,"Unannotated cluster",,15
157468,"Unannotated cluster",,3
157469,"Unannotated cluster",,3
157471,"Unannotated cluster",,3
157473,"Unannotated cluster",,3
157474,"Unannotated cluster",,3
152921,"Unannotated cluster",,20
157478,"Unannotated cluster",,3
157479,"Unannotated cluster",,3
157480,"Unannotated cluster",,3
157482,"Unannotated cluster",,4
157484,"Unannotated cluster",,3
157485,"Unannotated cluster",,3
157486,"Unannotated cluster",,3
157487,"Unannotated cluster",,3
152922,"Unannotated cluster",,5
157489,"Unannotated cluster",,3
157491,"Unannotated cluster",,3
157492,"Unannotated cluster",,3
157494,"Unannotated cluster",,2
157495,"Unannotated cluster",,3
157496,"Unannotated cluster",,3
157497,"Unannotated cluster",,3
152923,"Unannotated cluster",,18
157498,"Unannotated cluster",,3
157501,"Unannotated cluster",,5
157502,"Unannotated cluster",,3
157503,"Unannotated cluster",,5
157504,"Unannotated cluster",,2
152924,"Unannotated cluster",,18
152463,"Unannotated cluster",,134
157508,"Unannotated cluster",,3
157511,"Unannotated cluster",,3
157512,"Unannotated cluster",,3
157513,"Unannotated cluster",,3
157514,"Unannotated cluster",,3
157515,"Unannotated cluster",,3
157516,"Unannotated cluster",,3
157517,"Unannotated cluster",,3
152925,"Unannotated cluster",,16
157518,"Unannotated cluster",,3
157519,"Unannotated cluster",,3
157520,"Unannotated cluster",,3
