"a. ID","b. Name","c. Description","d. Sequences"
145622,"DNA polymerase eta subunit subfamily","KEGG description",6
145600,"Histidyl-tRNA synthetase, class IIa family","IPR Family",3
145619,"MAX2-like family","Uniprot description",2
145610,"Only ARATH [Automatic annotation]",,3
145620,"Only ARATH [Automatic annotation]",,3
145630,"Only ARATH [Automatic annotation]",,3
145634,"Only ARATH [Automatic annotation]",,3
145637,"Only ARATH [Automatic annotation]",,3
145640,"Only ARATH [Automatic annotation]",,3
145645,"Only ARATH [Automatic annotation]",,3
145650,"Only ARATH [Automatic annotation]",,3
145652,"Only ARATH [Automatic annotation]",,3
145601,"Only ORYZA [Automatic annotation]",,3
145643,"Only ORYZA [Automatic annotation]",,3
145644,"Only ORYZA [Automatic annotation]",,3
145648,"Only ORYZA [Automatic annotation]",,3
145653,"Only ORYZA [Automatic annotation]",,2
145633,"P-type and E1-E2 ATPase subfamily 2",,2
145625,"Papain subfamily 3. Only ORYZA",,3
145658,"PP2C-type Phosphatase subfamily 5 Forkhead domain containing","IPR profil IPR000222 IPR000253 IPR001932 IPR008984",3
145651,"Transposable element protein, putative, Only ORYZA",,3
145598,"Tubulin folding cofactor E / Pfifferling  family (PFI)",,3
145606,"Two-component response regulator-like APRR2 family. Only ARATH",,3
145599,"Unannotated cluster",,3
145602,"Unannotated cluster",,3
145603,"Unannotated cluster",,3
145604,"Unannotated cluster",,4
145607,"Unannotated cluster",,5
145608,"Unannotated cluster",,3
145609,"Unannotated cluster",,4
145613,"Unannotated cluster",,3
145615,"Unannotated cluster",,4
145616,"Unannotated cluster",,3
145617,"Unannotated cluster",,3
145618,"Unannotated cluster",,3
145621,"Unannotated cluster",,3
145623,"Unannotated cluster",,3
145624,"Unannotated cluster",,3
145626,"Unannotated cluster",,3
145627,"Unannotated cluster",,3
145628,"Unannotated cluster",,3
145629,"Unannotated cluster",,3
145631,"Unannotated cluster",,2
145632,"Unannotated cluster",,3
145635,"Unannotated cluster",,3
145636,"Unannotated cluster",,2
145638,"Unannotated cluster",,3
145639,"Unannotated cluster",,3
145641,"Unannotated cluster",,3
145642,"Unannotated cluster",,3
145646,"Unannotated cluster",,3
145647,"Unannotated cluster",,4
145649,"Unannotated cluster",,3
145654,"Unannotated cluster",,3
145655,"Unannotated cluster",,3
145656,"Unannotated cluster",,3
145657,"Unannotated cluster",,3
145659,"Unannotated cluster",,3
145682,"Alpha-(1,4)-fucosyltransferase (putative)","Unattributed KEGG description",4
145680,"Autophagy-related protein 3","KEGG description",3
145663,"Expressed or hypothetical protein group",,3
145675,"Expressed or hypothetical protein group",,3
145667,"Only ARATH [Automatic annotation]",,3
145665,"Only ORYZA [Automatic annotation]",,5
145668,"Only ORYZA [Automatic annotation]",,3
145672,"Only ORYZA [Automatic annotation]",,0
145670,"Phosphoribulokinase family (PRK)","IPR family, KEGG description",3
145661,"Sodium/hydrogen exchanger subfamily 2","TAIR description",3
145660,"Unannotated cluster",,3
145662,"Unannotated cluster",,3
145664,"Unannotated cluster",,3
145666,"Unannotated cluster",,3
145669,"Unannotated cluster",,3
145671,"Unannotated cluster",,3
145673,"Unannotated cluster",,3
145674,"Unannotated cluster",,4
145676,"Unannotated cluster",,4
145677,"Unannotated cluster",,3
145678,"Unannotated cluster",,4
145679,"Unannotated cluster",,3
145681,"Unannotated cluster",,3
145695,"Aminotransferase subfamily",,5
145683,"ATP-dependent protease La (LON) domain containing protein family",,3
145722,"DNA repair protein RAD51 family",,3
145684,"Only ARATH [Automatic annotation]",,3
145697,"Only ARATH [Automatic annotation]",,3
145698,"Only ARATH [Automatic annotation]",,3
145711,"Only ARATH [Automatic annotation]",,3
145727,"Only ARATH [Automatic annotation]",,3
145729,"Only ARATH [Automatic annotation]",,3
145732,"Only ARATH [Automatic annotation]",,3
145733,"Only ARATH [Automatic annotation]",,3
145737,"Only ARATH [Automatic annotation]",,3
145726,"Only ORYZA",,4
145728,"Only ORYZA hypothetical protein",,3
145690,"Only ORYZA [Automatic annotation]",,3
145692,"Only ORYZA [Automatic annotation]",,3
145693,"Only ORYZA [Automatic annotation]",,3
145700,"Only ORYZA [Automatic annotation]",,3
145705,"Only ORYZA [Automatic annotation]",,3
145716,"Only ORYZA [Automatic annotation]",,3
145724,"Only ORYZA [Automatic annotation]",,3
145730,"Only ORYZA [Automatic annotation]",,1
145721,"Protein glycerol kinase",,3
145713,"Translation initiation factor SUI1 family",,3
145704,"Two-component response regulator ARR22 family. Only ARATH",,3
145685,"Unannotated cluster",,3
145686,"Unannotated cluster",,3
145687,"Unannotated cluster",,3
145688,"Unannotated cluster",,3
145689,"Unannotated cluster",,3
145691,"Unannotated cluster",,3
145694,"Unannotated cluster",,5
145696,"Unannotated cluster",,3
145701,"Unannotated cluster",,3
145702,"Unannotated cluster",,4
145703,"Unannotated cluster",,4
145706,"Unannotated cluster",,5
145707,"Unannotated cluster",,3
145708,"Unannotated cluster",,3
145709,"Unannotated cluster",,3
145710,"Unannotated cluster",,3
145712,"Unannotated cluster",,3
145714,"Unannotated cluster",,2
145717,"Unannotated cluster",,3
145718,"Unannotated cluster",,3
145719,"Unannotated cluster",,3
145720,"Unannotated cluster",,3
145723,"Unannotated cluster",,3
145725,"Unannotated cluster",,3
145731,"Unannotated cluster",,3
145735,"Unannotated cluster",,3
145736,"Unannotated cluster",,3
145738,"Unannotated cluster",,3
145734,"Zinc finger (C3HC4-type RING finger) family 5",,3
145715,"Zinc finger (PHD-type) family sf4",,3
145749,"26S proteasome regulatory subunit N6","KEGG description",4
145748,"COP9 signalosome group",,3
145752,"Kin17 DNA-binding protein-related family",,3
145740,"Only ARATH [Automatic annotation]",,3
145750,"Only ARATH [Automatic annotation]",,3
145759,"Only ARATH [Automatic annotation]",,3
145760,"Only ARATH [Automatic annotation] Sec 14 subfamily 4",,3
145741,"Only ORYZA [Automatic annotation]",,3
145755,"Only ORYZA [Automatic annotation]",,3
145758,"Only ORYZA [Automatic annotation]",,1
145743,"Only ORYZA [Automatic annotation] hypothetical protein",,3
145746,"UDP-galactose transporter related protein-like family","TAIR description",3
145742,"Unannotated cluster",,3
145744,"Unannotated cluster",,3
145745,"Unannotated cluster",,3
145747,"Unannotated cluster",,3
145751,"Unannotated cluster",,5
145753,"Unannotated cluster",,3
145754,"Unannotated cluster",,3
145756,"Unannotated cluster",,3
145757,"Unannotated cluster",,3
145739,"Unknown function DUF862 group 1",,4
145766,"Anaphase-promoting complex component APC3","KEGG description",3
145769,"Basic helix-loop-helix (bHLH) Group1: subfamily 17",,3
145787,"Clp amino terminal domain-containing protein family",,3
145783,"Expressed or hypothetical protein group",,4
145774,"Heat shock protein DnaJ subfamily 20: Only ORYZA [Automatic annotation]",,3
145771,"Non-race specific disease resistance protein, putative. Only ARATH",,3
145768,"Only ARATH [Automatic annotation]",,3
145777,"Only ARATH [Automatic annotation]",,3
145779,"Only ARATH [Automatic annotation]",,3
145791,"Only ARATH [Automatic annotation]",,3
145765,"Only ORYZA [Automatic annotation]",,3
145778,"Only ORYZA [Automatic annotation]",,3
145786,"Only ORYZA [Automatic annotation]",,3
145789,"Only ORYZA [Automatic annotation]",,1
145800,"Only ORYZA [Automatic annotation]",,3
145804,"Only ORYZA [Automatic annotation]",,3
145763,"Peptidase M24, methionine aminopeptidase family","IPR Family",3
145761,"Sec 14 subfamily 5",,3
145762,"Unannotated cluster",,3
145764,"Unannotated cluster",,4
145767,"Unannotated cluster",,3
145770,"Unannotated cluster",,3
145772,"Unannotated cluster",,2
145773,"Unannotated cluster",,3
145775,"Unannotated cluster",,2
145776,"Unannotated cluster",,3
145780,"Unannotated cluster",,3
145781,"Unannotated cluster",,3
145782,"Unannotated cluster",,3
145784,"Unannotated cluster",,3
145785,"Unannotated cluster",,3
145788,"Unannotated cluster",,3
145790,"Unannotated cluster",,3
145792,"Unannotated cluster",,3
145793,"Unannotated cluster",,3
145794,"Unannotated cluster",,3
145795,"Unannotated cluster",,3
145796,"Unannotated cluster",,3
145797,"Unannotated cluster",,3
145798,"Unannotated cluster",,3
145799,"Unannotated cluster",,3
145801,"Unannotated cluster",,3
145802,"Unannotated cluster",,3
145803,"Unannotated cluster",,3
145857,"Acetyl-CoA carboxylase, biotin carboxyl carrier family . Only ARATH","TAIR, KEGG description, IPR family",3
145854,"Anaphase-promoting complex component APC8","KEGG description",3
145826,"Cytochrome b5 family subfamily 1",,4
145805,"Enoyl-CoA hydratase","KEGG description",3
145868,"Expressed group",,3
145869,"Farnesyltransferase beta subunit  family (ERA1)",,3
145818,"Mitochondrial transcription termination factor-related subfamily 5",,3
145833,"Only ARATH",,3
145862,"Only ARATH [Automatic annotation]",,3
145873,"Only ARATH [Automatic annotation]",,3
145875,"Only ARATH [Automatic annotation]",,3
145879,"Only ARATH [Automatic annotation]",,3
145882,"Only ARATH [Automatic annotation]",,3
145888,"Only ARATH [Automatic annotation]",,3
145890,"Only ARATH [Automatic annotation]",,3
145827,"Only ORYZA [Automatic annotation]",,3
145835,"Only ORYZA [Automatic annotation]",,3
145836,"Only ORYZA [Automatic annotation]",,3
145841,"Only ORYZA [Automatic annotation]",,3
145842,"Only ORYZA [Automatic annotation]",,4
145846,"Only ORYZA [Automatic annotation]",,2
145852,"Only ORYZA [Automatic annotation]",,0
145853,"Only ORYZA [Automatic annotation]",,3
145859,"Only ORYZA [Automatic annotation]",,4
145889,"Only ORYZA [Automatic annotation]",,2
145871,"Peroxisomal membrane family","TAIR description",3
145860,"Phosphatidylinositol-3-Kinase family","TAIR, KEGG description, IPR family",5
145874,"Protein of unknown function DUF250 subfamily 3",,3
145825,"Sphingolipid delta-8 Desaturase family","TAIR description, IPR Family",3
145885,Trash,,0
145806,"Unannotated cluster",,3
145807,"Unannotated cluster",,3
145808,"Unannotated cluster",,3
145809,"Unannotated cluster",,3
145810,"Unannotated cluster",,2
145811,"Unannotated cluster",,4
145812,"Unannotated cluster",,3
145813,"Unannotated cluster",,3
145814,"Unannotated cluster",,3
145815,"Unannotated cluster",,3
145816,"Unannotated cluster",,3
145817,"Unannotated cluster",,3
145819,"Unannotated cluster",,3
145820,"Unannotated cluster",,3
145821,"Unannotated cluster",,3
145822,"Unannotated cluster",,2
145823,"Unannotated cluster",,3
145824,"Unannotated cluster",,3
145828,"Unannotated cluster",,3
145829,"Unannotated cluster",,3
145830,"Unannotated cluster",,3
145831,"Unannotated cluster",,3
145832,"Unannotated cluster",,3
145834,"Unannotated cluster",,3
145837,"Unannotated cluster",,3
145838,"Unannotated cluster",,3
145839,"Unannotated cluster",,5
145840,"Unannotated cluster",,2
145843,"Unannotated cluster",,4
145844,"Unannotated cluster",,3
145845,"Unannotated cluster",,3
145847,"Unannotated cluster",,4
145848,"Unannotated cluster",,3
145849,"Unannotated cluster",,3
145850,"Unannotated cluster",,3
145851,"Unannotated cluster",,4
145855,"Unannotated cluster",,3
145856,"Unannotated cluster",,3
145858,"Unannotated cluster",,3
145861,"Unannotated cluster",,3
145863,"Unannotated cluster",,3
145864,"Unannotated cluster",,4
145865,"Unannotated cluster",,3
145866,"Unannotated cluster",,2
145867,"Unannotated cluster",,3
145870,"Unannotated cluster",,3
145872,"Unannotated cluster",,3
145876,"Unannotated cluster",,3
145877,"Unannotated cluster",,3
145878,"Unannotated cluster",,3
145880,"Unannotated cluster",,3
145881,"Unannotated cluster",,3
145883,"Unannotated cluster",,3
145884,"Unannotated cluster",,3
145886,"Unannotated cluster",,4
145887,"Unannotated cluster",,3
145891,"Unannotated cluster",,2
145892,"Unannotated cluster",,3
145893,"Unannotated cluster",,3
145894,"Unannotated cluster",,3
145895,"Unannotated cluster",,3
145896,"Unannotated cluster",,4
145897,"Unannotated cluster",,3
145898,"Unannotated cluster",,4
145899,"Unannotated cluster",,3
145900,"Unannotated cluster",,3
145918,"Disease resistance group Only ARATH",,3
145909,"Only ORYZA [Automatic annotation]",,3
145910,"Only ORYZA [Automatic annotation]",,3
145915,"Only ORYZA [Automatic annotation]",,2
145916,"Only ORYZA [Automatic annotation]",,3
145903,"Unannotated cluster",,3
145904,"Unannotated cluster",,3
145905,"Unannotated cluster",,3
145906,"Unannotated cluster",,3
145907,"Unannotated cluster",,4
145908,"Unannotated cluster",,3
145911,"Unannotated cluster",,3
145912,"Unannotated cluster",,3
145913,"Unannotated cluster",,3
145914,"Unannotated cluster",,3
145917,"Unannotated cluster",,3
145902,"Unknown function DUF581 group . Only  ORYZA",,3
145901,"Unknown function DUF581 group . Only ARATH",,3
145942,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily2",,3
145961,"DNA-directed RNA polymerase II subunit G family with RNA binding S1 doamin","KEGG description",3
145920,"Expressed protein family",,3
145932,"Kinase group 7. Only ORYZA",,3
145922,"Only ARATH [Automatic annotation]",,3
145924,"Only ARATH [Automatic annotation]",,3
145926,"Only ARATH [Automatic annotation]",,3
145930,"Only ARATH [Automatic annotation]",,3
145955,"Only ARATH [Automatic annotation]",,3
145923,"Only ORYZA [Automatic annotation]",,1
145931,"Only ORYZA [Automatic annotation]",,2
145933,"Only ORYZA [Automatic annotation]",,3
145935,"Only ORYZA [Automatic annotation]",,3
145941,"Only ORYZA [Automatic annotation]",,3
145949,"Only ORYZA [Automatic annotation]",,4
145958,"Only ORYZA [Automatic annotation]",,3
145962,"Only ORYZA [Automatic annotation]",,3
145919,"Ornithine decarboxylase family, Only ORYZA","KEGG description",3
145952,"Protein Transposable element protein, putative, Only ORYZA",,1
145921,"Unannotated cluster",,3
145925,"Unannotated cluster",,3
145927,"Unannotated cluster",,3
145928,"Unannotated cluster",,3
145929,"Unannotated cluster",,3
145934,"Unannotated cluster",,3
145936,"Unannotated cluster",,3
145937,"Unannotated cluster",,4
145938,"Unannotated cluster",,2
145939,"Unannotated cluster",,3
145940,"Unannotated cluster",,2
145943,"Unannotated cluster",,3
145944,"Unannotated cluster",,4
145945,"Unannotated cluster",,3
145946,"Unannotated cluster",,3
145947,"Unannotated cluster",,3
145948,"Unannotated cluster",,3
145950,"Unannotated cluster",,4
145951,"Unannotated cluster",,3
145953,"Unannotated cluster",,3
145956,"Unannotated cluster",,4
145957,"Unannotated cluster",,3
145959,"Unannotated cluster",,2
145960,"Unannotated cluster",,3
145963,"Unannotated cluster",,3
145954,"Unknown function DUF6 family (transmembrane)","IPR family",3
146001,"Acyl-CoA dehydrogenase family",,3
145983,"Exonuclease family",,3
146004,"Expressed or hypothetical protein group Only ORYZA",,3
145987,"Large subunit ribosomal protein L4","KEGG description",3
145970,"Only ARATH [Automatic annotation]",,3
145986,"Only ARATH [Automatic annotation]",,3
145995,"Only ARATH [Automatic annotation]",,3
145996,"Only ORYZA",,2
145974,"Only ORYZA [Automatic annotation]",,3
145980,"Only ORYZA [Automatic annotation]",,2
145984,"Only ORYZA [Automatic annotation]",,3
145964,"Small subunit ribosomal protein S17 family","KEGG description",3
145965,"Unannotated cluster",,3
145966,"Unannotated cluster",,3
145967,"Unannotated cluster",,2
145968,"Unannotated cluster",,3
145969,"Unannotated cluster",,3
145971,"Unannotated cluster",,3
145972,"Unannotated cluster",,3
145973,"Unannotated cluster",,3
145975,"Unannotated cluster",,3
145976,"Unannotated cluster",,3
145977,"Unannotated cluster",,3
145978,"Unannotated cluster",,3
145979,"Unannotated cluster",,3
145981,"Unannotated cluster",,3
145985,"Unannotated cluster",,3
145988,"Unannotated cluster",,3
145989,"Unannotated cluster",,3
145990,"Unannotated cluster",,3
145991,"Unannotated cluster",,2
145992,"Unannotated cluster",,3
145993,"Unannotated cluster",,3
145994,"Unannotated cluster",,3
145997,"Unannotated cluster",,3
145998,"Unannotated cluster",,4
145999,"Unannotated cluster",,2
146000,"Unannotated cluster",,4
146002,"Unannotated cluster",,3
146003,"Unannotated cluster",,4
146005,"Unannotated cluster",,4
145982,"Unknown function DUF82 family","IPR family",3
146022,"7-dehydrocholesterol reductase family","KEGG description",4
146010,"Expressed or hypothetical protein group. Only ORYZA",,3
146035,"Only ARATH [Automatic annotation]",,3
146036,"Only ARATH [Automatic annotation]",,3
146009,"Only ORYZA [Automatic annotation]",,2
146014,"Only ORYZA [Automatic annotation]",,2
146019,"Only ORYZA [Automatic annotation]",,3
146021,"Only ORYZA [Automatic annotation]",,0
146032,"Only ORYZA [Automatic annotation]",,3
146033,"Only ORYZA [Automatic annotation]",,3
146034,"Only ORYZA [Automatic annotation]",,2
146038,"Only ORYZA [Automatic annotation]",,1
146042,"Only ORYZA [Automatic annotation]",,0
146023,"Peptidase M50 family","IPR family",3
146024,"Protein of unknown function DUF59",http://www.ebi.ac.uk/interpro/IEntry?ac=IPR002744,4
146030,"Thylakoid lumenal 15 kDa protein, chloroplast",,4
146029,"Thylakoid lumenal 17.4 kDa protein, chloroplast",,3
146006,"Transcription factor S-II sub family 3","IPR family, KEGG description",3
146007,"Unannotated cluster",,4
146008,"Unannotated cluster",,3
146011,"Unannotated cluster",,3
146012,"Unannotated cluster",,3
146013,"Unannotated cluster",,3
146015,"Unannotated cluster",,4
146016,"Unannotated cluster",,3
146017,"Unannotated cluster",,4
146018,"Unannotated cluster",,3
146020,"Unannotated cluster",,3
146025,"Unannotated cluster",,3
146026,"Unannotated cluster",,3
146027,"Unannotated cluster",,3
146028,"Unannotated cluster",,3
146031,"Unannotated cluster",,3
146037,"Unannotated cluster",,3
146039,"Unannotated cluster",,4
146040,"Unannotated cluster",,3
146041,"Unannotated cluster",,3
146043,"Unannotated cluster",,4
146044,"Unannotated cluster",,4
146055,"C3H domain containing. Only ORYZA",,3
146048,"CDP-diacylglycerol--glycerol-3-phosphate 3-phosphatidyltransferase","KEGG family",3
146053,"Deoxynucleoside kinase family","KEGG description, IPR family",5
146045,"Expressed protein, contains domain of unknown function DUF544",,3
146047,"Glutamate-1-semialdehyde 2,1-aminomutase","KEGG description",3
146046,"Only ARATH [Automatic annotation]",,3
146050,"Only ARATH [Automatic annotation]",,3
146062,"Only ARATH [Automatic annotation]",,3
146054,"Only ORYZA [Automatic annotation]",,3
146056,"Only ORYZA [Automatic annotation]",,0
146057,"Only ORYZA [Automatic annotation]",,1
146058,"Only ORYZA [Automatic annotation]",,3
146059,"Only ORYZA [Automatic annotation]",,2
146060,"Only ORYZA [Automatic annotation]",,3
146063,"Only ORYZA [Automatic annotation]",,1
146049,"Unannotated cluster",,3
146051,"Unannotated cluster",,3
146052,"Unannotated cluster",,4
146061,"Unannotated cluster",,3
146064,"Unannotated cluster",,4
146074," X-ray repair cross-complementing family (XRCC3)",,3
146084,"DNA topoisomerase II, eukaryotic-type family","IPR family, KEGG description",3
146106,"DNA-directed RNA polymerase III subunit C11","KEGG description",3
146065,"Kinase group Ire1 homolog-2 (IRE1-2), Only ARATH","with  Ribonuclease 2-5A domain",3
146107,"L-fucose kinase family","IPR family",3
146131,"Light stress-responsive one-helix protein (OHP2) family",,3
146129,"N-carbamyl-L-amino acid hydrolase family",,3
146077,"Only ARATH [Automatic annotation]",,3
146102,"Only ARATH [Automatic annotation]",,3
146104,"Only ARATH [Automatic annotation]",,3
146109,"Only ARATH [Automatic annotation]",,3
146127,"Only ARATH [Automatic annotation]",,3
146067,"Only ORYZA [Automatic annotation]",,3
146078,"Only ORYZA [Automatic annotation]",,0
146086,"Only ORYZA [Automatic annotation]",,3
146092,"Only ORYZA [Automatic annotation]",,3
146098,"Only ORYZA [Automatic annotation]",,3
146111,"Only ORYZA [Automatic annotation]",,0
146116,"Only ORYZA [Automatic annotation]",,3
146123,"Only ORYZA [Automatic annotation]",,3
146125,"Only ORYZA [Automatic annotation]",,3
146076,"Poly-A polymerase/tRNA nucleotidyltransferase family","IPR Family",3
146085,"Sedlin family",,4
146113,"Translation initiation factor eIF-3 subunit 5 family","KEGG, TAIR (eIF3f  eukaryotic initiation factor 3f subunit 5) description",3
146066,"Unannotated cluster",,4
146068,"Unannotated cluster",,3
146069,"Unannotated cluster",,3
146070,"Unannotated cluster",,3
146071,"Unannotated cluster",,4
146072,"Unannotated cluster",,3
146073,"Unannotated cluster",,7
146075,"Unannotated cluster",,3
146079,"Unannotated cluster",,3
146080,"Unannotated cluster",,3
146081,"Unannotated cluster",,3
146082,"Unannotated cluster",,3
146083,"Unannotated cluster",,3
146087,"Unannotated cluster",,4
146088,"Unannotated cluster",,3
146089,"Unannotated cluster",,3
146090,"Unannotated cluster",,3
146091,"Unannotated cluster",,3
146093,"Unannotated cluster",,3
146094,"Unannotated cluster",,3
146095,"Unannotated cluster",,3
146096,"Unannotated cluster",,3
146097,"Unannotated cluster",,3
146099,"Unannotated cluster",,3
146100,"Unannotated cluster",,3
146101,"Unannotated cluster",,3
146103,"Unannotated cluster",,4
146105,"Unannotated cluster",,3
146108,"Unannotated cluster",,3
146110,"Unannotated cluster",,3
146112,"Unannotated cluster",,3
146114,"Unannotated cluster",,3
146115,"Unannotated cluster",,3
146117,"Unannotated cluster",,2
146118,"Unannotated cluster",,3
146119,"Unannotated cluster",,3
146120,"Unannotated cluster",,4
146121,"Unannotated cluster",,3
146124,"Unannotated cluster",,2
146126,"Unannotated cluster",,3
146128,"Unannotated cluster",,3
146130,"Unannotated cluster",,7
146122,"Uracil phosphoribosyltransferase family","KEGG description",3
146133,"Expressed or hypothetical protein group",,7
146134,"Lil3 family",,3
146132,"One helix family (OH)",,3
146137,"Only ORYZA [Automatic annotation]",,3
146140,"Only ORYZA [Automatic annotation]",,3
146145,"Only ORYZA [Automatic annotation]",,0
146146,"RNA-binding S1",,3
146142,"TPP-binding enzymes family","IPR family",3
146135,"Unannotated cluster",,3
146136,"Unannotated cluster",,3
146138,"Unannotated cluster",,3
146139,"Unannotated cluster",,3
146141,"Unannotated cluster",,2
146143,"Unannotated cluster",,3
146144,"Unannotated cluster",,2
146153,"Exosome complex exonuclease RRP40 family","KEGG description",5
146159,"Only ARATH [Automatic annotation]",,3
146167,"Only ARATH [Automatic annotation]",,3
146149,"Only ORYZA [Automatic annotation]",,3
146152,"Only ORYZA [Automatic annotation]",,3
146166,"Only ORYZA [Automatic annotation]",,3
146169,"Only ORYZA [Automatic annotation]",,2
146147,"Unannotated cluster",,3
146148,"Unannotated cluster",,3
146150,"Unannotated cluster",,3
146151,"Unannotated cluster",,3
146154,"Unannotated cluster",,4
146155,"Unannotated cluster",,3
146156,"Unannotated cluster",,3
146157,"Unannotated cluster",,3
146158,"Unannotated cluster",,3
146160,"Unannotated cluster",,3
146161,"Unannotated cluster",,3
146162,"Unannotated cluster",,2
146163,"Unannotated cluster",,3
146164,"Unannotated cluster",,115
146165,"Unannotated cluster",,3
146168,"Unannotated cluster",,3
146170,"Unannotated cluster",,3
146225,"Methyltransferase type 12",,4
146175,"Only ARATH [Automatic annotation]",,3
146181,"Only ARATH [Automatic annotation]",,3
146185,"Only ARATH [Automatic annotation]",,3
146201,"Only ARATH [Automatic annotation]",,3
146203,"Only ARATH [Automatic annotation]",,3
146226,"Only ARATH [Automatic annotation]",,3
146232,"Only ARATH [Automatic annotation]",,3
146176,"Only ORYZA [Automatic annotation]",,3
146179,"Only ORYZA [Automatic annotation]",,3
146186,"Only ORYZA [Automatic annotation]",,2
146196,"Only ORYZA [Automatic annotation]",,3
146202,"Only ORYZA [Automatic annotation]",,3
146204,"Only ORYZA [Automatic annotation]",,3
146217,"Only ORYZA [Automatic annotation]",,3
146219,"Only ORYZA [Automatic annotation]",,3
146223,"Only ORYZA [Automatic annotation]",,3
146228,"Only ORYZA [Automatic annotation]",,3
146208,"Ribonuclease P-related family","IPR family",3
146224,"Skb1 methyltransferase family","IPR family",3
146171,"Syntaxin 61 family",,4
146231,"Translation initiation factor eIF-3 subunit 3 family","KEGG, TAIR (eIF3h eukaryotic initiation factor 3h) description",4
146210,"U2 small nuclear ribonucleoprotein A family (U2 snRNP)",,3
146172,"Unannotated cluster",,3
146173,"Unannotated cluster",,3
146174,"Unannotated cluster",,3
146177,"Unannotated cluster",,3
146178,"Unannotated cluster",,4
146180,"Unannotated cluster",,2
146182,"Unannotated cluster",,5
146183,"Unannotated cluster",,3
146184,"Unannotated cluster",,2
146187,"Unannotated cluster",,5
146188,"Unannotated cluster",,3
146189,"Unannotated cluster",,3
146190,"Unannotated cluster",,3
146191,"Unannotated cluster",,3
146192,"Unannotated cluster",,2
146193,"Unannotated cluster",,3
146194,"Unannotated cluster",,4
146195,"Unannotated cluster",,4
146197,"Unannotated cluster",,3
146198,"Unannotated cluster",,3
146199,"Unannotated cluster",,4
146200,"Unannotated cluster",,3
146205,"Unannotated cluster",,3
146206,"Unannotated cluster",,3
146207,"Unannotated cluster",,3
146209,"Unannotated cluster",,3
146211,"Unannotated cluster",,3
146212,"Unannotated cluster",,4
146213,"Unannotated cluster",,3
146214,"Unannotated cluster",,4
146215,"Unannotated cluster",,2
146216,"Unannotated cluster",,3
146218,"Unannotated cluster",,3
146220,"Unannotated cluster",,4
146221,"Unannotated cluster",,3
146222,"Unannotated cluster",,3
146227,"Unannotated cluster",,3
146229,"Unannotated cluster",,3
146230,"Unannotated cluster",,3
146259,"26S proteasome non-ATPase regulatory subunit 7 family","KEGG description",3
146264,"Activator of Hsp90 ATPase homologue 1-like family","IPR family",3
146251,"DNA polymerase kappa subunit subfamily","KEGG description",2
146239,"F-type H+-transporting ATPase gamma chain subfamily","KEGG description",3
146235,"Glycoprotein 3-alpha-L-fucosyltransferase family","KEGG description",4
146237,"MRNA capping enzyme, large subunit. Only ARATH","IPR family",3
146238,"Only ARATH [Automatic annotation]",,3
146268,"Only ARATH [Automatic annotation]",,3
146236,"Only ORYZA [Automatic annotation]",,3
146242,"Only ORYZA [Automatic annotation]",,2
146246,"Only ORYZA [Automatic annotation]",,3
146258,"Only ORYZA [Automatic annotation]",,3
146261,"Only ORYZA [Automatic annotation]",,3
146269,"Only ORYZA [Automatic annotation]",,3
146270,"Only ORYZA [Automatic annotation]",,3
146257,"Peptidase, trypsin-like serine and cysteine containing group. Only ORYZA",,3
146263,"Protein sensitivity to red light reduced 1(SRR1)",,3
146250,"Quinolinate synthetase A family","IPR family",5
146233,"Small subunit ribosomal protein S13 family","KEGG description",3
146234,"Unannotated cluster",,3
146240,"Unannotated cluster",,3
146241,"Unannotated cluster",,3
146243,"Unannotated cluster",,3
146244,"Unannotated cluster",,3
146245,"Unannotated cluster",,3
146248,"Unannotated cluster",,5
146249,"Unannotated cluster",,4
146252,"Unannotated cluster",,3
146253,"Unannotated cluster",,3
146254,"Unannotated cluster",,4
146255,"Unannotated cluster",,3
146256,"Unannotated cluster",,5
146260,"Unannotated cluster",,3
146265,"Unannotated cluster",,3
146266,"Unannotated cluster",,3
146267,"Unannotated cluster",,4
146271,"Unannotated cluster",,3
146262,"Unknown function DUF858 family (methyltransferase-like)",,0
146247,"Utp11 family","IPR family",3
146329,"Expressed or hypothetical protein group Only ORYZA",,3
146325,"Golgi SNAP receptor complex member 2 (Membrin) family","KEGG description",3
146281,"Only ARATH [Automatic annotation]",,3
146306,"Only ARATH [Automatic annotation]",,3
146311,"Only ARATH [Automatic annotation]",,3
146272,"Only ORYZA [Automatic annotation]",,2
146273,"Only ORYZA [Automatic annotation]",,3
146279,"Only ORYZA [Automatic annotation]",,3
146283,"Only ORYZA [Automatic annotation]",,3
146285,"Only ORYZA [Automatic annotation]",,2
146287,"Only ORYZA [Automatic annotation]",,3
146288,"Only ORYZA [Automatic annotation]",,3
146291,"Only ORYZA [Automatic annotation]",,1
146305,"Only ORYZA [Automatic annotation]",,3
146308,"Only ORYZA [Automatic annotation]",,3
146312,"Only ORYZA [Automatic annotation]",,5
146319,"Only ORYZA [Automatic annotation]",,3
146320,"Only ORYZA [Automatic annotation]",,3
146330,"Only ORYZA [Automatic annotation]",,3
146297,"Protein AhpC/TSA family",,4
146298,"Protein peroxiredoxin Q",,3
146302,"Syntaxin 5","KEGG description",3
146274,"Unannotated cluster",,3
