"a. ID","b. Name","c. Description","d. Sequences"
120935,"Unannotated cluster",,18
120936,"Unannotated cluster",,33
120937,"Unannotated cluster",,2
120938,"Unannotated cluster",,21
120939,"Unannotated cluster",,38
120940,"Unannotated cluster",,25
120941,"Unannotated cluster",,15
118170,"Unannotated cluster",,132
120942,"Unannotated cluster",,38
120943,"Unannotated cluster",,33
120944,"Unannotated cluster",,29
120945,"Unannotated cluster",,16
120946,"Unannotated cluster",,47
120947,"Unannotated cluster",,29
120948,"Unannotated cluster",,27
120949,"Unannotated cluster",,38
118171,"Unannotated cluster",,134
120950,"Unannotated cluster",,7
120951,"Unannotated cluster",,7
120952,"Unannotated cluster",,32
120953,"Unannotated cluster",,11
120954,"Unannotated cluster",,20
120955,"Unannotated cluster",,5
118172,"Unannotated cluster",,95
120956,"Unannotated cluster",,55
120957,"Unannotated cluster",,21
120958,"Unannotated cluster",,18
120959,"Unannotated cluster",,14
120960,"Unannotated cluster",,36
120961,"Unannotated cluster",,15
120962,"Unannotated cluster",,26
118173,"Unannotated cluster",,187
120963,"Unannotated cluster",,23
120964,"Unannotated cluster",,14
120965,"Unannotated cluster",,14
120966,"Unannotated cluster",,4
120967,"Unannotated cluster",,1
120968,"Unannotated cluster",,20
120969,"Unannotated cluster",,10
120970,"Unannotated cluster",,25
120971,"Unannotated cluster",,19
118174,"Unannotated cluster",,179
120972,"Unannotated cluster",,19
120973,"Unannotated cluster",,34
120974,"Unannotated cluster",,13
120975,"Unannotated cluster",,19
120976,"Unannotated cluster",,16
120977,"Unannotated cluster",,19
120978,"Unannotated cluster",,38
118175,"Unannotated cluster",,216
120979,"Unannotated cluster",,33
120980,"Unannotated cluster",,24
120981,"Unannotated cluster",,4
120982,"Unannotated cluster",,35
120983,"Unannotated cluster",,31
120984,"Unannotated cluster",,25
120985,"Unannotated cluster",,7
120986,"Unannotated cluster",,20
118176,"Unannotated cluster",,165
120987,"Unannotated cluster",,26
120988,"Unannotated cluster",,29
120989,"Unannotated cluster",,25
120990,"Unannotated cluster",,46
120991,"Unannotated cluster",,16
120992,"Unannotated cluster",,21
120993,"Unannotated cluster",,15
120994,"Unannotated cluster",,27
120995,"Unannotated cluster",,15
118177,"Unannotated cluster",,115
120996,"Unannotated cluster",,4
120997,"Unannotated cluster",,1
120998,"Unannotated cluster",,19
120999,"Unannotated cluster",,38
121000,"Unannotated cluster",,26
121001,"Unannotated cluster",,34
121002,"Unannotated cluster",,16
121003,"Unannotated cluster",,26
118178,"Unannotated cluster",,303
121004,"Unannotated cluster",,22
121005,"Unannotated cluster",,36
121006,"Unannotated cluster",,18
121007,"Unannotated cluster",,18
121008,"Unannotated cluster",,27
121009,"Unannotated cluster",,4
121010,"Unannotated cluster",,3
121011,"Unannotated cluster",,3
121012,"Unannotated cluster",,21
118179,"Unannotated cluster",,138
121013,"Unannotated cluster",,26
121014,"Unannotated cluster",,15
121015,"Unannotated cluster",,39
121016,"Unannotated cluster",,20
118180,"Unannotated cluster",,114
121017,"Unannotated cluster",,19
121018,"Unannotated cluster",,29
121019,"Unannotated cluster",,18
121020,"Unannotated cluster",,18
121021,"Unannotated cluster",,21
121022,"Unannotated cluster",,17
121023,"Unannotated cluster",,20
118181,"Unannotated cluster",,138
121024,"Unannotated cluster",,19
121025,"Unannotated cluster",,38
121026,"Unannotated cluster",,29
121027,"Unannotated cluster",,25
121028,"Unannotated cluster",,31
121029,"Unannotated cluster",,34
121030,"Unannotated cluster",,25
121031,"Unannotated cluster",,32
118182,"Unannotated cluster",,4
121032,"Unannotated cluster",,33
121033,"Unannotated cluster",,27
121034,"Unannotated cluster",,30
121035,"Unannotated cluster",,19
121036,"Unannotated cluster",,27
121037,"Unannotated cluster",,24
121038,"Unannotated cluster",,25
121039,"Unannotated cluster",,27
121040,"Unannotated cluster",,0
121041,"Unannotated cluster",,43
121042,"Unannotated cluster",,32
121043,"Unannotated cluster",,23
121044,"Unannotated cluster",,30
121045,"Unannotated cluster",,40
121046,"Unannotated cluster",,37
121047,"Unannotated cluster",,9
118184,"Unannotated cluster",,220
117863,"Unannotated cluster",,1144
121048,"Unannotated cluster",,20
121049,"Unannotated cluster",,23
121050,"Unannotated cluster",,35
121051,"Unannotated cluster",,54
121052,"Unannotated cluster",,49
121053,"Unannotated cluster",,31
121054,"Unannotated cluster",,21
121055,"Unannotated cluster",,27
121056,"Unannotated cluster",,6
121057,"Unannotated cluster",,35
118185,"Unannotated cluster",,55
121058,"Unannotated cluster",,5
121059,"Unannotated cluster",,29
121060,"Unannotated cluster",,36
121061,"Unannotated cluster",,85
121062,"Unannotated cluster",,20
121063,"Unannotated cluster",,12
121064,"Unannotated cluster",,10
121065,"Unannotated cluster",,11
121066,"Unannotated cluster",,20
121067,"Unannotated cluster",,4
121068,"Unannotated cluster",,11
121069,"Unannotated cluster",,12
121070,"Unannotated cluster",,32
121071,"Unannotated cluster",,15
121072,"Unannotated cluster",,4
121073,"Unannotated cluster",,21
121074,"Unannotated cluster",,15
121075,"Unannotated cluster",,13
118187,"Unannotated cluster",,193
121076,"Unannotated cluster",,28
121077,"Unannotated cluster",,0
121078,"Unannotated cluster",,31
121079,"Unannotated cluster",,18
121080,"Unannotated cluster",,38
121081,"Unannotated cluster",,26
121082,"Unannotated cluster",,21
118188,"Unannotated cluster",,143
121083,"Unannotated cluster",,13
121084,"Unannotated cluster",,16
121085,"Unannotated cluster",,18
121086,"Unannotated cluster",,46
121087,"Unannotated cluster",,4
121088,"Unannotated cluster",,37
121089,"Unannotated cluster",,26
121090,"Unannotated cluster",,21
121091,"Unannotated cluster",,23
118189,"Unannotated cluster",,91
121092,"Unannotated cluster",,9
121093,"Unannotated cluster",,19
121094,"Unannotated cluster",,9
121095,"Unannotated cluster",,26
121096,"Unannotated cluster",,12
118190,"Unannotated cluster",,129
121097,"Unannotated cluster",,24
121098,"Unannotated cluster",,24
121099,"Unannotated cluster",,7
121100,"Unannotated cluster",,27
121101,"Unannotated cluster",,16
121102,"Unannotated cluster",,27
121103,"Unannotated cluster",,30
121104,"Unannotated cluster",,18
121105,"Unannotated cluster",,4
118191,"Unannotated cluster",,147
121106,"Unannotated cluster",,42
121107,"Unannotated cluster",,5
121108,"Unannotated cluster",,8
121109,"Unannotated cluster",,38
121110,"Unannotated cluster",,26
121111,"Unannotated cluster",,37
121112,"Unannotated cluster",,25
118192,"Unannotated cluster",,155
121113,"Unannotated cluster",,26
121114,"Unannotated cluster",,32
121115,"Unannotated cluster",,0
121116,"Unannotated cluster",,32
121117,"Unannotated cluster",,38
121118,"Unannotated cluster",,28
121119,"Unannotated cluster",,18
118193,"Unannotated cluster",,166
121120,"Unannotated cluster",,4
121121,"Unannotated cluster",,46
121122,"Unannotated cluster",,16
121123,"Unannotated cluster",,4
121124,"Unannotated cluster",,17
121125,"Unannotated cluster",,33
121126,"Unannotated cluster",,5
117864,"Unannotated cluster",,211
121127,"Unannotated cluster",,39
121128,"Unannotated cluster",,4
121129,"Unannotated cluster",,45
121130,"Unannotated cluster",,20
121131,"Unannotated cluster",,26
121132,"Unannotated cluster",,30
121133,"Unannotated cluster",,24
121134,"Unannotated cluster",,62
121135,"Unannotated cluster",,31
118195,"Unannotated cluster",,103
121136,"Unannotated cluster",,4
121137,"Unannotated cluster",,18
121138,"Unannotated cluster",,10
121139,"Unannotated cluster",,27
121140,"Unannotated cluster",,53
121141,"Unannotated cluster",,38
121142,"Unannotated cluster",,1
121143,"Unannotated cluster",,64
118196,"Unannotated cluster",,168
121144,"Unannotated cluster",,25
121145,"Unannotated cluster",,1
121146,"Unannotated cluster",,3
121147,"Unannotated cluster",,24
121148,"Unannotated cluster",,36
121149,"Unannotated cluster",,10
121150,"Unannotated cluster",,36
121151,"Unannotated cluster",,30
121152,"Unannotated cluster",,20
121153,"Unannotated cluster",,28
121154,"Unannotated cluster",,3
121155,"Unannotated cluster",,4
121156,"Unannotated cluster",,21
121157,"Unannotated cluster",,5
121158,"Unannotated cluster",,9
118197,"Unannotated cluster",,120
121159,"Unannotated cluster",,4
121160,"Unannotated cluster",,21
121161,"Unannotated cluster",,20
121162,"Unannotated cluster",,21
121163,"Unannotated cluster",,3
121164,"Unannotated cluster",,23
121165,"Unannotated cluster",,11
121166,"Unannotated cluster",,4
121167,"Unannotated cluster",,29
121168,"Unannotated cluster",,27
121169,"Unannotated cluster",,0
121170,"Unannotated cluster",,17
118199,"Unannotated cluster",,120
121171,"Unannotated cluster",,2
121172,"Unannotated cluster",,27
121173,"Unannotated cluster",,31
121174,"Unannotated cluster",,4
121175,"Unannotated cluster",,1
121176,"Unannotated cluster",,39
121177,"Unannotated cluster",,23
121178,"Unannotated cluster",,21
118200,"Unannotated cluster",,87
121179,"Unannotated cluster",,68
121180,"Unannotated cluster",,23
121181,"Unannotated cluster",,30
121182,"Unannotated cluster",,35
121183,"Unannotated cluster",,14
121184,"Unannotated cluster",,43
121185,"Unannotated cluster",,26
118201,"Unannotated cluster",,157
121186,"Unannotated cluster",,4
121187,"Unannotated cluster",,32
121188,"Unannotated cluster",,5
121189,"Unannotated cluster",,21
121190,"Unannotated cluster",,3
121191,"Unannotated cluster",,7
121192,"Unannotated cluster",,16
121193,"Unannotated cluster",,38
121194,"Unannotated cluster",,28
118202,"Unannotated cluster",,23
121195,"Unannotated cluster",,21
121196,"Unannotated cluster",,29
121197,"Unannotated cluster",,2
121198,"Unannotated cluster",,1
121199,"Unannotated cluster",,3
121200,"Unannotated cluster",,4
121201,"Unannotated cluster",,12
121202,"Unannotated cluster",,4
117865,"Unannotated cluster",,142
121203,"Unannotated cluster",,1
121204,"Unannotated cluster",,2
121205,"Unannotated cluster",,3
121206,"Unannotated cluster",,4
121207,"Unannotated cluster",,4
121208,"Unannotated cluster",,6
121209,"Unannotated cluster",,4
121210,"Unannotated cluster",,4
118204,"Unannotated cluster",,43
121211,"Unannotated cluster",,30
121212,"Unannotated cluster",,16
121213,"Unannotated cluster",,21
121214,"Unannotated cluster",,37
121215,"Unannotated cluster",,16
121216,"Unannotated cluster",,20
121217,"Unannotated cluster",,21
118205,"Unannotated cluster",,159
121220,"Unannotated cluster",,7
121221,"Unannotated cluster",,5
121222,"Unannotated cluster",,3
121223,"Unannotated cluster",,8
121224,"Unannotated cluster",,20
121225,"Unannotated cluster",,19
121226,"Unannotated cluster",,25
121227,"Unannotated cluster",,8
118206,"Unannotated cluster",,165
121228,"Unannotated cluster",,28
121229,"Unannotated cluster",,17
121230,"Unannotated cluster",,22
121231,"Unannotated cluster",,34
121232,"Unannotated cluster",,27
121233,"Unannotated cluster",,43
121234,"Unannotated cluster",,3
121235,"Unannotated cluster",,19
118207,"Unannotated cluster",,40
121236,"Unannotated cluster",,15
121237,"Unannotated cluster",,17
121238,"Unannotated cluster",,41
121239,"Unannotated cluster",,3
121240,"Unannotated cluster",,14
121241,"Unannotated cluster",,4
121242,"Unannotated cluster",,4
121243,"Unannotated cluster",,23
121244,"Unannotated cluster",,37
118208,"Unannotated cluster",,107
121245,"Unannotated cluster",,3
121246,"Unannotated cluster",,22
121247,"Unannotated cluster",,28
121248,"Unannotated cluster",,15
121249,"Unannotated cluster",,5
121250,"Unannotated cluster",,15
121251,"Unannotated cluster",,37
121252,"Unannotated cluster",,73
121253,"Unannotated cluster",,34
121254,"Unannotated cluster",,32
118209,"Unannotated cluster",,148
121255,"Unannotated cluster",,26
121256,"Unannotated cluster",,36
121257,"Unannotated cluster",,11
121258,"Unannotated cluster",,30
121259,"Unannotated cluster",,24
121260,"Unannotated cluster",,27
121261,"Unannotated cluster",,29
121262,"Unannotated cluster",,12
121263,"Unannotated cluster",,6
121264,"Unannotated cluster",,14
118210,"Unannotated cluster",,139
121266,"Unannotated cluster",,29
121267,"Unannotated cluster",,32
121268,"Unannotated cluster",,36
121269,"Unannotated cluster",,28
121270,"Unannotated cluster",,29
121271,"Unannotated cluster",,24
121272,"Unannotated cluster",,30
121273,"Unannotated cluster",,26
121274,"Unannotated cluster",,27
118211,"Unannotated cluster",,171
121275,"Unannotated cluster",,11
121276,"Unannotated cluster",,33
121277,"Unannotated cluster",,3
121278,"Unannotated cluster",,33
121279,"Unannotated cluster",,14
121280,"Unannotated cluster",,17
121281,"Unannotated cluster",,22
121282,"Unannotated cluster",,22
121283,"Unannotated cluster",,17
118212,"Unannotated cluster",,175
121284,"Unannotated cluster",,9
121285,"Unannotated cluster",,16
121286,"Unannotated cluster",,47
121287,"Unannotated cluster",,19
118213,"Unannotated cluster",,128
121288,"Unannotated cluster",,24
121289,"Unannotated cluster",,12
121290,"Unannotated cluster",,17
121291,"Unannotated cluster",,3
121292,"Unannotated cluster",,28
121293,"Unannotated cluster",,14
121294,"Unannotated cluster",,8
121295,"Unannotated cluster",,31
121296,"Unannotated cluster",,15
121297,"Unannotated cluster",,16
118214,"Unannotated cluster",,142
121298,"Unannotated cluster",,62
121299,"Unannotated cluster",,17
121300,"Unannotated cluster",,27
121301,"Unannotated cluster",,17
121302,"Unannotated cluster",,31
121303,"Unannotated cluster",,21
121304,"Unannotated cluster",,24
121305,"Unannotated cluster",,23
118215,"Unannotated cluster",,139
121306,"Unannotated cluster",,23
121307,"Unannotated cluster",,28
121308,"Unannotated cluster",,18
121309,"Unannotated cluster",,11
121310,"Unannotated cluster",,22
121311,"Unannotated cluster",,25
121312,"Unannotated cluster",,5
121313,"Unannotated cluster",,32
121314,"Unannotated cluster",,8
121315,"Unannotated cluster",,22
118216,"Unannotated cluster",,184
121316,"Unannotated cluster",,20
121317,"Unannotated cluster",,34
121318,"Unannotated cluster",,22
121319,"Unannotated cluster",,4
121320,"Unannotated cluster",,3
121321,"Unannotated cluster",,23
121322,"Unannotated cluster",,22
121323,"Unannotated cluster",,26
121324,"Unannotated cluster",,23
118217,"Unannotated cluster",,15
121325,"Unannotated cluster",,31
121326,"Unannotated cluster",,44
121327,"Unannotated cluster",,21
121328,"Unannotated cluster",,14
121329,"Unannotated cluster",,19
121330,"Unannotated cluster",,31
121331,"Unannotated cluster",,23
121332,"Unannotated cluster",,15
121333,"Unannotated cluster",,19
121335,"Unannotated cluster",,33
121336,"Unannotated cluster",,22
121337,"Unannotated cluster",,29
121338,"Unannotated cluster",,29
121339,"Unannotated cluster",,20
121340,"Unannotated cluster",,33
121341,"Unannotated cluster",,10
118219,"Unannotated cluster",,129
121342,"Unannotated cluster",,24
121343,"Unannotated cluster",,38
121344,"Unannotated cluster",,5
121345,"Unannotated cluster",,21
121346,"Unannotated cluster",,24
121347,"Unannotated cluster",,25
121348,"Unannotated cluster",,25
121349,"Unannotated cluster",,23
118220,"Unannotated cluster",,66
121350,"Unannotated cluster",,3
121351,"Unannotated cluster",,29
121352,"Unannotated cluster",,20
121353,"Unannotated cluster",,14
121354,"Unannotated cluster",,5
121355,"Unannotated cluster",,3
121356,"Unannotated cluster",,41
121357,"Unannotated cluster",,25
118221,"Unannotated cluster",,97
121358,"Unannotated cluster",,25
121359,"Unannotated cluster",,6
121360,"Unannotated cluster",,22
121361,"Unannotated cluster",,4
121362,"Unannotated cluster",,7
121363,"Unannotated cluster",,8
121364,"Unannotated cluster",,3
121365,"Unannotated cluster",,9
121366,"Unannotated cluster",,16
118222,"Unannotated cluster",,132
121367,"Unannotated cluster",,31
121368,"Unannotated cluster",,5
121369,"Unannotated cluster",,12
121370,"Unannotated cluster",,9
121371,"Unannotated cluster",,2
121372,"Unannotated cluster",,18
121373,"Unannotated cluster",,4
121374,"Unannotated cluster",,29
121375,"Unannotated cluster",,22
121376,"Unannotated cluster",,29
118223,"Unannotated cluster",,137
117867,"Unannotated cluster",,654
121377,"Unannotated cluster",,21
121378,"Unannotated cluster",,27
121379,"Unannotated cluster",,17
121380,"Unannotated cluster",,28
121381,"Unannotated cluster",,23
121382,"Unannotated cluster",,25
121383,"Unannotated cluster",,32
121384,"Unannotated cluster",,15
118224,"Unannotated cluster",,172
121385,"Unannotated cluster",,24
121386,"Unannotated cluster",,16
121387,"Unannotated cluster",,27
121388,"Unannotated cluster",,26
121389,"Unannotated cluster",,3
121390,"Unannotated cluster",,7
121391,"Unannotated cluster",,16
121392,"Unannotated cluster",,42
121393,"Unannotated cluster",,17
118225,"Unannotated cluster",,93
121394,"Unannotated cluster",,60
121395,"Unannotated cluster",,33
121396,"Unannotated cluster",,53
121397,"Unannotated cluster",,16
121398,"Unannotated cluster",,23
121399,"Unannotated cluster",,19
121400,"Unannotated cluster",,20
121401,"Unannotated cluster",,20
118226,"Unannotated cluster",,171
121403,"Unannotated cluster",,22
121404,"Unannotated cluster",,35
121405,"Unannotated cluster",,13
121406,"Unannotated cluster",,23
121407,"Unannotated cluster",,15
121408,"Unannotated cluster",,32
121409,"Unannotated cluster",,16
121410,"Unannotated cluster",,41
121411,"Unannotated cluster",,18
118227,"Unannotated cluster",,88
121412,"Unannotated cluster",,36
121413,"Unannotated cluster",,31
121414,"Unannotated cluster",,8
121415,"Unannotated cluster",,18
121416,"Unannotated cluster",,21
121417,"Unannotated cluster",,5
121418,"Unannotated cluster",,2
118228,"Unannotated cluster",,164
121419,"Unannotated cluster",,13
121420,"Unannotated cluster",,28
121421,"Unannotated cluster",,13
121422,"Unannotated cluster",,18
121423,"Unannotated cluster",,13
121424,"Unannotated cluster",,22
121425,"Unannotated cluster",,24
118229,"Unannotated cluster",,111
121426,"Unannotated cluster",,14
121427,"Unannotated cluster",,19
121429,"Unannotated cluster",,17
121430,"Unannotated cluster",,9
121431,"Unannotated cluster",,7
121432,"Unannotated cluster",,17
121433,"Unannotated cluster",,19
118230,"Unannotated cluster",,0
121434,"Unannotated cluster",,11
121435,"Unannotated cluster",,21
121436,"Unannotated cluster",,30
121437,"Unannotated cluster",,13
121438,"Unannotated cluster",,18
121439,"Unannotated cluster",,19
121440,"Unannotated cluster",,26
121441,"Unannotated cluster",,27
121442,"Unannotated cluster",,36
121443,"Unannotated cluster",,18
118231,"Unannotated cluster",,90
121444,"Unannotated cluster",,24
121445,"Unannotated cluster",,27
121446,"Unannotated cluster",,27
121447,"Unannotated cluster",,12
121448,"Unannotated cluster",,25
121449,"Unannotated cluster",,33
121450,"Unannotated cluster",,23
121451,"Unannotated cluster",,19
121452,"Unannotated cluster",,26
121453,"Unannotated cluster",,26
121454,"Unannotated cluster",,18
121455,"Unannotated cluster",,29
121456,"Unannotated cluster",,19
121457,"Unannotated cluster",,8
121458,"Unannotated cluster",,39
121459,"Unannotated cluster",,20
118232,"Unannotated cluster",,93
117868,"Unannotated cluster",,1085
121460,"Unannotated cluster",,12
121461,"Unannotated cluster",,28
121462,"Unannotated cluster",,13
121463,"Unannotated cluster",,32
121464,"Unannotated cluster",,27
121465,"Unannotated cluster",,16
121466,"Unannotated cluster",,18
121467,"Unannotated cluster",,11
118233,"Unannotated cluster",,25
121468,"Unannotated cluster",,13
121469,"Unannotated cluster",,26
121470,"Unannotated cluster",,21
121471,"Unannotated cluster",,30
121472,"Unannotated cluster",,42
121473,"Unannotated cluster",,28
121474,"Unannotated cluster",,14
121475,"Unannotated cluster",,3
121476,"Unannotated cluster",,22
118234,"Unannotated cluster",,151
121477,"Unannotated cluster",,9
121479,"Unannotated cluster",,2
121480,"Unannotated cluster",,24
121481,"Unannotated cluster",,35
121482,"Unannotated cluster",,14
121483,"Unannotated cluster",,24
121484,"Unannotated cluster",,13
121485,"Unannotated cluster",,12
118235,"Unannotated cluster",,83
121486,"Unannotated cluster",,25
121487,"Unannotated cluster",,24
121488,"Unannotated cluster",,21
121489,"Unannotated cluster",,15
121490,"Unannotated cluster",,30
121491,"Unannotated cluster",,38
121492,"Unannotated cluster",,27
121493,"Unannotated cluster",,25
121494,"Unannotated cluster",,21
121495,"Unannotated cluster",,21
118236,"Unannotated cluster",,143
121496,"Unannotated cluster",,31
121497,"Unannotated cluster",,10
121498,"Unannotated cluster",,25
121499,"Unannotated cluster",,14
121500,"Unannotated cluster",,20
121501,"Unannotated cluster",,22
121502,"Unannotated cluster",,16
121503,"Unannotated cluster",,7
118237,"Unannotated cluster",,138
121504,"Unannotated cluster",,16
121505,"Unannotated cluster",,22
121506,"Unannotated cluster",,22
121507,"Unannotated cluster",,27
121508,"Unannotated cluster",,19
121509,"Unannotated cluster",,24
121510,"Unannotated cluster",,31
121511,"Unannotated cluster",,16
121512,"Unannotated cluster",,34
121513,"Unannotated cluster",,29
118238,"Unannotated cluster",,100
121514,"Unannotated cluster",,11
121515,"Unannotated cluster",,3
121516,"Unannotated cluster",,18
121517,"Unannotated cluster",,17
121518,"Unannotated cluster",,28
121519,"Unannotated cluster",,5
121520,"Unannotated cluster",,12
121521,"Unannotated cluster",,34
121522,"Unannotated cluster",,1
118239,"Unannotated cluster",,114
121523,"Unannotated cluster",,25
121524,"Unannotated cluster",,21
121525,"Unannotated cluster",,26
121526,"Unannotated cluster",,14
121527,"Unannotated cluster",,11
121528,"Unannotated cluster",,41
121529,"Unannotated cluster",,27
121530,"Unannotated cluster",,12
118240,"Unannotated cluster",,107
121531,"Unannotated cluster",,31
121532,"Unannotated cluster",,17
121533,"Unannotated cluster",,26
121534,"Unannotated cluster",,20
121535,"Unannotated cluster",,26
121536,"Unannotated cluster",,16
121537,"Unannotated cluster",,20
121538,"Unannotated cluster",,22
121539,"Unannotated cluster",,34
121540,"Unannotated cluster",,22
118241,"Unannotated cluster",,136
121541,"Unannotated cluster",,22
121542,"Unannotated cluster",,34
121543,"Unannotated cluster",,27
121544,"Unannotated cluster",,17
121545,"Unannotated cluster",,14
121546,"Unannotated cluster",,18
121547,"Unannotated cluster",,14
121548,"Unannotated cluster",,18
121549,"Unannotated cluster",,26
118242,"Unannotated cluster",,118
117869,"Unannotated cluster",,930
121550,"Unannotated cluster",,3
121551,"Unannotated cluster",,20
121552,"Unannotated cluster",,17
121553,"Unannotated cluster",,25
121554,"Unannotated cluster",,3
121555,"Unannotated cluster",,24
121556,"Unannotated cluster",,2
121557,"Unannotated cluster",,15
121558,"Unannotated cluster",,21
121559,"Unannotated cluster",,15
121560,"Unannotated cluster",,27
121561,"Unannotated cluster",,48
121562,"Unannotated cluster",,8
121563,"Unannotated cluster",,3
121564,"Unannotated cluster",,20
121565,"Unannotated cluster",,21
121566,"Unannotated cluster",,14
118243,"Unannotated cluster",,146
121567,"Unannotated cluster",,2
121568,"Unannotated cluster",,13
121569,"Unannotated cluster",,22
121570,"Unannotated cluster",,22
121571,"Unannotated cluster",,25
121572,"Unannotated cluster",,26
121573,"Unannotated cluster",,18
121575,"Unannotated cluster",,6
118244,"Unannotated cluster",,36
121576,"Unannotated cluster",,32
121577,"Unannotated cluster",,28
121578,"Unannotated cluster",,4
121579,"Unannotated cluster",,37
121580,"Unannotated cluster",,17
121581,"Unannotated cluster",,28
121582,"Unannotated cluster",,32
121583,"Unannotated cluster",,33
121584,"Unannotated cluster",,33
121585,"Unannotated cluster",,20
121586,"Unannotated cluster",,13
121587,"Unannotated cluster",,53
121588,"Unannotated cluster",,14
121589,"Unannotated cluster",,5
121590,"Unannotated cluster",,26
121591,"Unannotated cluster",,25
121592,"Unannotated cluster",,32
121593,"Unannotated cluster",,29
118246,"Unannotated cluster",,155
121594,"Unannotated cluster",,8
121595,"Unannotated cluster",,34
121596,"Unannotated cluster",,22
121597,"Unannotated cluster",,9
121598,"Unannotated cluster",,15
121599,"Unannotated cluster",,16
121600,"Unannotated cluster",,8
121601,"Unannotated cluster",,13
118247,"Unannotated cluster",,142
121603,"Unannotated cluster",,3
121604,"Unannotated cluster",,32
121605,"Unannotated cluster",,32
121606,"Unannotated cluster",,23
121607,"Unannotated cluster",,26
121608,"Unannotated cluster",,17
121609,"Unannotated cluster",,23
118248,"Unannotated cluster",,151
121610,"Unannotated cluster",,26
121611,"Unannotated cluster",,20
121612,"Unannotated cluster",,18
121613,"Unannotated cluster",,20
121614,"Unannotated cluster",,21
121615,"Unannotated cluster",,18
118249,"Unannotated cluster",,91
121616,"Unannotated cluster",,5
121617,"Unannotated cluster",,31
121618,"Unannotated cluster",,11
121619,"Unannotated cluster",,3
121620,"Unannotated cluster",,8
121621,"Unannotated cluster",,32
121622,"Unannotated cluster",,8
121623,"Unannotated cluster",,23
121625,"Unannotated cluster",,18
118250,"Unannotated cluster",,157
121626,"Unannotated cluster",,31
121627,"Unannotated cluster",,12
121628,"Unannotated cluster",,3
121629,"Unannotated cluster",,2
121630,"Unannotated cluster",,20
121631,"Unannotated cluster",,32
121632,"Unannotated cluster",,30
121634,"Unannotated cluster",,17
118251,"Unannotated cluster",,151
117870,"Unannotated cluster",,1435
121635,"Unannotated cluster",,6
121636,"Unannotated cluster",,4
121637,"Unannotated cluster",,5
121638,"Unannotated cluster",,28
121639,"Unannotated cluster",,17
121640,"Unannotated cluster",,29
121641,"Unannotated cluster",,16
121642,"Unannotated cluster",,31
121643,"Unannotated cluster",,7
118252,"Unannotated cluster",,90
121644,"Unannotated cluster",,23
121645,"Unannotated cluster",,16
121646,"Unannotated cluster",,9
121647,"Unannotated cluster",,18
121648,"Unannotated cluster",,29
121649,"Unannotated cluster",,9
121650,"Unannotated cluster",,13
121651,"Unannotated cluster",,9
118253,"Unannotated cluster",,128
121652,"Unannotated cluster",,12
121653,"Unannotated cluster",,24
121654,"Unannotated cluster",,18
121655,"Unannotated cluster",,15
121656,"Unannotated cluster",,17
121657,"Unannotated cluster",,12
121658,"Unannotated cluster",,20
121659,"Unannotated cluster",,9
121660,"Unannotated cluster",,4
121661,"Unannotated cluster",,21
118254,"Unannotated cluster",,336
121662,"Unannotated cluster",,22
121663,"Unannotated cluster",,27
121664,"Unannotated cluster",,35
121665,"Unannotated cluster",,25
121666,"Unannotated cluster",,21
121667,"Unannotated cluster",,14
121668,"Unannotated cluster",,6
118255,"Unannotated cluster",,66
121669,"Unannotated cluster",,3
121670,"Unannotated cluster",,41
121671,"Unannotated cluster",,3
121672,"Unannotated cluster",,18
121673,"Unannotated cluster",,24
121674,"Unannotated cluster",,4
121676,"Unannotated cluster",,23
121677,"Unannotated cluster",,0
121679,"Unannotated cluster",,3
121680,"Unannotated cluster",,8
121681,"Unannotated cluster",,70
121682,"Unannotated cluster",,41
121683,"Unannotated cluster",,16
121684,"Unannotated cluster",,15
121685,"Unannotated cluster",,4
121686,"Unannotated cluster",,3
121687,"Unannotated cluster",,19
118257,"Unannotated cluster",,1
121688,"Unannotated cluster",,30
121689,"Unannotated cluster",,25
121690,"Unannotated cluster",,19
121691,"Unannotated cluster",,20
121692,"Unannotated cluster",,5
121693,"Unannotated cluster",,26
121694,"Unannotated cluster",,16
121695,"Unannotated cluster",,30
121696,"Unannotated cluster",,25
118258,"Unannotated cluster",,69
121697,"Unannotated cluster",,171
121698,"Unannotated cluster",,21
121699,"Unannotated cluster",,26
121700,"Unannotated cluster",,30
121701,"Unannotated cluster",,23
121702,"Unannotated cluster",,11
121703,"Unannotated cluster",,3
121704,"Unannotated cluster",,17
121705,"Unannotated cluster",,25
118259,"Unannotated cluster",,140
121706,"Unannotated cluster",,18
121707,"Unannotated cluster",,15
121708,"Unannotated cluster",,12
121709,"Unannotated cluster",,25
121710,"Unannotated cluster",,16
121711,"Unannotated cluster",,28
121712,"Unannotated cluster",,21
121713,"Unannotated cluster",,18
118260,"Unannotated cluster",,96
121714,"Unannotated cluster",,8
121715,"Unannotated cluster",,23
121716,"Unannotated cluster",,26
121717,"Unannotated cluster",,27
121718,"Unannotated cluster",,3
121719,"Unannotated cluster",,21
121720,"Unannotated cluster",,26
121721,"Unannotated cluster",,24
118261,"Unannotated cluster",,173
121722,"Unannotated cluster",,24
121723,"Unannotated cluster",,41
121725,"Unannotated cluster",,30
121726,"Unannotated cluster",,6
121727,"Unannotated cluster",,22
121728,"Unannotated cluster",,21
118262,"Unannotated cluster",,124
121729,"Unannotated cluster",,31
