"a. ID","b. Name","c. Description","d. Sequences"
111802,"Unannotated cluster",,16
111804,"Unannotated cluster",,19
111807,"Unannotated cluster",,18
111808,"Unannotated cluster",,5
111809,"Unannotated cluster",,2
111810,"Unannotated cluster",,33
111811,"Unannotated cluster",,36
111812,"Unannotated cluster",,22
111813,"Unannotated cluster",,28
111814,"Unannotated cluster",,13
111816,"Unannotated cluster",,30
111817,"Unannotated cluster",,3
111805,"Wrky and peptidase c48, sumo/sentrin/ubl1 domain containing group",,3
111829,"Adaptor protein complex AP-3, beta subunit family",,26
111827,"Calcineurin-like phosphoesterase family",,21
111832,"Epoxide Hydrolase subfamily 12",,36
111824,"Expressed or hypothetical protein group",,3
111831,"RNA-binding subfamily 6",,19
111826,Tropomyosin-related,,11
111818,"Unannotated cluster",,28
111819,"Unannotated cluster",,15
111820,"Unannotated cluster",,11
111821,"Unannotated cluster",,25
111822,"Unannotated cluster",,18
111823,"Unannotated cluster",,28
111825,"Unannotated cluster",,7
111828,"Unannotated cluster",,19
111830,"Unannotated cluster",,25
111833,"Unannotated cluster",,18
111834,"Unannotated cluster",,54
111843,"Expressed or hypothetical protein group",,32
111839,Golgin-84,,20
111836,"Kelch repeat-containing protein group",,33
111837,"Ubiquitin carboxyl-terminal hydrolase family containing ubiquitin domain","IPR family, KEGG description",26
111835,"Unannotated cluster",,27
111838,"Unannotated cluster",,19
111840,"Unannotated cluster",,30
111841,"Unannotated cluster",,30
111842,"Unannotated cluster",,22
111844,"Unannotated cluster",,9
111845,"Unannotated cluster",,19
111846,"Unannotated cluster",,17
111847,"Unannotated cluster",,33
111848,"Unannotated cluster",,26
111849,"Unannotated cluster",,22
111850,"Unannotated cluster",,30
111859,"Expressed or hypothetical protein group",,38
111868,"Heat shock protein DnaJ subfamily 16: contains the IPR008948 domain",,16
111866,"Heat shock protein DnaJ subfamily 21",,19
111867,"Heat shock protein DnaJ subfamily 8",,24
111854,"Ma-IV subfamily",,2
111855,"Mg-II subfamily",,5
111862,"Phosphoribulokinase/uridine kinase family 1",,21
111853,"Pre-mRNA splicing factor-related",,22
111856,"Protein zinc finger, c2h2 type, putative",,24
111860,"SEC1-family transport  SLY1 subfamily",,27
111852,"Transcription initiation factor TFIID subunit D1 family","KEGG description",14
111851,"Ubiquitin  and HECT domain containing protein family",,28
111857,"Unannotated cluster",,17
111858,"Unannotated cluster",,15
111863,"Unannotated cluster",,16
111864,"Unannotated cluster",,22
111865,"Unannotated cluster",,27
111861,"Vacuolar protein-sorting 33 subfamily",,25
111875,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily 3",,17
111876,"DDT Wscf chromatin assembly factor",,26
111878,"Expressed or hypothetical protein group",,12
111879,"Expressed or hypothetical protein group",,23
111872,"Heat shock protein dnaj subfamily 18",,4
111871,"Heat shock protein DnaJ subfamily 19:  	contains the IPR001005 myb domain",,24
111870,"Heat shock protein DnaJ subfamily 22",,22
111873,"Heat shock protein DnaJ subfamily 6 (with 3Fe-4S ferredoxin family domain)","IPR family",34
111869,"Heat shock protein DnaJ subfamily 9",,64
111874,"Unannotated cluster",,3
111877,"Unannotated cluster",,5
111880,"Unannotated cluster",,31
111881,"Unannotated cluster",,26
111882,"Unannotated cluster",,3
111883,"Unannotated cluster",,19
111884,"Unannotated cluster",,27
111895,"Ankyrin repeat with Zinc finger, FYVE-type group",,14
111886,"Expressed or hypothetical protein group",,20
111898,"Expressed or hypothetical protein group",,5
111892,"High mobility group protein subfamily 2","DATF and DRFT description",22
111893,"SGS3 subfamily",,34
111885,"Unannotated cluster",,26
111887,"Unannotated cluster",,22
111888,"Unannotated cluster",,6
111889,"Unannotated cluster",,34
111890,"Unannotated cluster",,22
111891,"Unannotated cluster",,26
111894,"Unannotated cluster",,19
111896,"Unannotated cluster",,31
111897,"Unannotated cluster",,23
111899,"Unannotated cluster",,26
111900,"Unknown function duf827 family (plant)","IPR family",11
111917,"C2 domain-containing subfamily 6",,23
111912,"COP9 signalosome complex subunit 3 family",,22
111907,"Heavy metal transport/detoxification group 5",,5
111908,"Heavy metal transport/detoxification group 6",,19
111901,"Putative sterol-C5-desaturase family","TAIR description ",26
111903,"Ribosomal protein L10 family",,25
111911,"RING finger subfamily 13",,21
111902,"Unannotated cluster",,4
111904,"Unannotated cluster",,3
111905,"Unannotated cluster",,15
111906,"Unannotated cluster",,27
111909,"Unannotated cluster",,3
111910,"Unannotated cluster",,4
111913,"Unannotated cluster",,26
111914,"Unannotated cluster",,23
111915,"Unannotated cluster",,14
111916,"Unannotated cluster",,20
111921,"C3H Domain Group2","DATF and DRFT description",32
111922,"GMP synthase (glutamine-hydrolysing) subfamily","KEGG description",28
111926,"Phd finger group6",,31
111918,"Unannotated cluster",,24
111919,"Unannotated cluster",,13
111920,"Unannotated cluster",,20
111923,"Unannotated cluster",,4
111924,"Unannotated cluster",,23
111925,"Unannotated cluster",,37
111927,"Unannotated cluster",,28
111928,"Unannotated cluster",,42
111929,"Unannotated cluster",,11
111930,"Unannotated cluster",,16
111931,"Unannotated cluster",,23
111932,"Unannotated cluster",,20
111939,"D-hydantoinase family","IPR family",32
111938,"DNA-repair protein XRCC2 homolog",,14
111949,"KOW / D111/G-patch domain-containing protein family",,25
111944,"Protein myb-like dna-binding domain, putative",,22
111941,"Structural maintenance of chromosomes (SMC) subfamily 3",,29
111943,"Translation elongation factor EFTs/EF1B family","IPR family",34
111933,"Unannotated cluster",,53
111934,"Unannotated cluster",,14
111935,"Unannotated cluster",,5
111936,"Unannotated cluster",,26
111937,"Unannotated cluster",,24
111940,"Unannotated cluster",,15
111942,"Unannotated cluster",,8
111945,"Unannotated cluster",,3
111946,"Unannotated cluster",,14
111947,"Unannotated cluster",,14
111948,"Unannotated cluster",,23
111950,"Unannotated cluster",,23
111966,"AMP-dependent synthetase/ligase with  catalase, N-terminal domain group ",,31
111960,"Expressed group",,16
111955,"Expressed or hypothetical protein group",,8
111958,"Expressed or hypothetical protein group",,14
111961,"Expressed or hypothetical protein group",,20
111967,"Ring finger subfamily 10",,3
111968,"Ring finger subfamily 11",,20
111951,"Unannotated cluster",,26
111952,"Unannotated cluster",,19
111953,"Unannotated cluster",,20
111954,"Unannotated cluster",,15
111956,"Unannotated cluster",,17
111957,"Unannotated cluster",,8
111959,"Unannotated cluster",,15
111962,"Unannotated cluster",,21
111963,"Unannotated cluster",,12
111964,"Unannotated cluster",,24
111965,"Unknown function duf334 family","IPR Family",2
111984,"BRUSHY/TONSOKU family",,9
111973,"EIF4-gamma/eIF5/eIF2-epsilon domain-containing protein family",,30
111974,"Expressed or hypothetical protein group",,11
111980,"Histidinol-phosphate phosphatase, putative, inositol monophosphatase family",,24
111979,"L-galactono-1,4-lactone dehydorogenase family","IPR family, KEGG description",29
111978,"MRNA capping enzyme family","IPR family",28
111969,"Unannotated cluster",,23
111970,"Unannotated cluster",,18
111971,"Unannotated cluster",,31
111972,"Unannotated cluster",,20
111975,"Unannotated cluster",,2
111976,"Unannotated cluster",,21
111977,"Unannotated cluster",,12
111981,"Unannotated cluster",,31
111982,"Unannotated cluster",,21
111983,"Unannotated cluster",,16
111985,"Unannotated cluster",,9
111986,"Unannotated cluster",,29
111996," Phosphatidylserine Decarboxylase family",,22
112002,"Non-specific serine/threonine protein kinase family","KEGG description ",25
111993,"Signal peptide-LRRs-TM subgroup",,41
111990,"Steroid reductase subfamily",,24
111987,"Unannotated cluster",,19
111988,"Unannotated cluster",,19
111989,"Unannotated cluster",,12
111991,"Unannotated cluster",,24
111992,"Unannotated cluster",,18
111994,"Unannotated cluster",,4
111995,"Unannotated cluster",,25
111997,"Unannotated cluster",,27
111998,"Unannotated cluster",,16
111999,"Unannotated cluster",,35
112000,"Unannotated cluster",,3
112001,"Unannotated cluster",,16
112003,"Unannotated cluster",,18
112008,"Rna-binding subfamily 5",,4
112004,"Unannotated cluster",,19
112005,"Unannotated cluster",,41
112006,"Unannotated cluster",,24
112007,"Unannotated cluster",,18
112009,"Unannotated cluster",,16
112010,"Unannotated cluster",,20
112011,"Unannotated cluster",,3
112012,"Unannotated cluster",,8
112013,"Unannotated cluster",,5
112014,"Unannotated cluster",,19
112015,"Unannotated cluster",,32
112016,"Unannotated cluster",,12
112017,"Unannotated cluster",,41
112018,"Unannotated cluster",,16
112019,"Unannotated cluster",,15
112020,"Unannotated cluster",,3
112030,"Ketose-bisphosphate aldolase family","IPR family, KEGG description",21
112025,"Origin recognition complex 1 family ",,20
112035,"PHD finger related",,15
112029,"ProFAR isomerase-like family",,20
112021,"Unannotated cluster",,19
112022,"Unannotated cluster",,4
112023,"Unannotated cluster",,21
112024,"Unannotated cluster",,30
112027,"Unannotated cluster",,26
112028,"Unannotated cluster",,21
112031,"Unannotated cluster",,26
112033,"Unannotated cluster",,23
112034,"Unannotated cluster",,18
112036,"Unannotated cluster",,22
112037,"Unannotated cluster",,0
112038,"Unannotated cluster",,9
112032,"Unknown function DUF1000 family","IPR family",30
112054,"Expressed or hypothetical protein group",,17
112052,"Formate dehydrogenase family","KEGG description",41
112049,"SWIB complex BAF60b domain-containing protein group",,23
112039,"Unannotated cluster",,25
112040,"Unannotated cluster",,19
112041,"Unannotated cluster",,3
112042,"Unannotated cluster",,11
112043,"Unannotated cluster",,16
112044,"Unannotated cluster",,28
112045,"Unannotated cluster",,21
112046,"Unannotated cluster",,28
112047,"Unannotated cluster",,18
112048,"Unannotated cluster",,17
112050,"Unannotated cluster",,26
112051,"Unannotated cluster",,21
112053,"Unannotated cluster",,30
112055,"Unannotated cluster",,22
112071,"Cct domain containing protein group",,8
112067,"Late embryogenesis abundant protein, group 1 subfamily",,27
112058,"Nac subfamily 7",,7
112057,"Transcription elongation factor-related",,26
112056,"Unannotated cluster",,13
112059,"Unannotated cluster",,3
112060,"Unannotated cluster",,16
112061,"Unannotated cluster",,27
112062,"Unannotated cluster",,25
112063,"Unannotated cluster",,22
112064,"Unannotated cluster",,10
112065,"Unannotated cluster",,9
112066,"Unannotated cluster",,10
112068,"Unannotated cluster",,23
112069,"Unannotated cluster",,22
112070,"Unannotated cluster",,30
112072,"Unannotated cluster",,21
112073,"Unannotated cluster",,2
112080,"C2 domain-containing subfamily 7",,27
112079,"Cellular repressor of E1A-stimulated genes (CREG) family",,21
112078,"Heme iron utilization protein, pyridoxamine 5-phosphate region family",,20
112075,"LEA domain-containing protein subfamily",,24
112081,Phosphoesterase,,23
112074,"Unannotated cluster",,24
112076,"Unannotated cluster",,5
112077,"Unannotated cluster",,21
112082,"Unannotated cluster",,28
112083,"Unannotated cluster",,26
112084,"Unannotated cluster",,12
112085,"Unannotated cluster",,34
112086,"Unannotated cluster",,2
112087,"Unannotated cluster",,22
112088,"Unannotated cluster",,21
112089,"Unannotated cluster",,17
112090,"Unannotated cluster",,28
112091,"Unannotated cluster",,33
112101,"Ankyrin repeat group11",,22
112093,"Heat shock protein DnaJ subfamily 15",,20
112095,"Heat shock protein DnaJ subfamily 17",,15
112094,"Heat shock protein DnaJ subfamily 24",,15
112103,"Histidyl-tRNA synthetase, class IIa family","IPR Family",22
112097,"RNA-binding subfamily 10",,7
112102,"Tubulin folding cofactor E / Pfifferling  family (PFI)",,18
112092,"Unannotated cluster",,31
112096,"Unannotated cluster",,18
112098,"Unannotated cluster",,23
112099,"Unannotated cluster",,2
112100,"Unannotated cluster",,17
112104,"Unannotated cluster",,7
112105,"Unannotated cluster",,37
112106,"Unannotated cluster",,23
112112,"20S proteasome subunit beta 4","KEGG description",27
112113,"20S proteasome subunit beta 5","KEGG description",24
112115,"Acyl-[acyl-carrier-protein]--UDP-N-acetylglucosamine O-acyltransferase family",,17
112123,"DNA polymerase eta subunit subfamily","KEGG description",31
112120,"MAX2-like family","Uniprot description",14
112107,"Myb-like group",,7
112108,"Two-component response regulator-like aprr2 like family",,20
112109,"Unannotated cluster",,20
112110,"Unannotated cluster",,16
112111,"Unannotated cluster",,25
112114,"Unannotated cluster",,22
112116,"Unannotated cluster",,30
112117,"Unannotated cluster",,22
112118,"Unannotated cluster",,16
112119,"Unannotated cluster",,12
112121,"Unannotated cluster",,16
112122,"Unannotated cluster",,33
112124,"Unannotated cluster",,19
112131,"P-type and E1-E2 ATPase subfamily 2",,25
112125,"Papain subfamily 3",,4
112126,"Unannotated cluster",,16
112127,"Unannotated cluster",,17
112128,"Unannotated cluster",,3
112129,"Unannotated cluster",,35
112130,"Unannotated cluster",,21
112132,"Unannotated cluster",,17
112133,"Unannotated cluster",,15
112134,"Unannotated cluster",,38
112135,"Unannotated cluster",,10
112136,"Unannotated cluster",,25
112137,"Unannotated cluster",,33
112138,"Unannotated cluster",,2
112139,"Unannotated cluster",,4
112140,"Unannotated cluster",,3
112141,"Unannotated cluster",,3
112142,"Unannotated cluster",,10
112155,"Expressed or hypothetical protein group",,18
112152,"PP2C-type Phosphatase subfamily 5 Forkhead domain containing","IPR profil IPR000222 IPR000253 IPR001932 IPR008984",20
112153,"Salt overly sensitive family",,23
112146,"Transposable element protein, putative",,8
112143,"Unannotated cluster",,19
112144,"Unannotated cluster",,3
112145,"Unannotated cluster",,3
112147,"Unannotated cluster",,3
112148,"Unannotated cluster",,3
112149,"Unannotated cluster",,18
112150,"Unannotated cluster",,32
112151,"Unannotated cluster",,9
112154,"Unannotated cluster",,23
112156,"Unannotated cluster",,34
112157,"Unannotated cluster",,8
112158,"Unannotated cluster",,23
112159,"Unannotated cluster",,36
112160,"Unannotated cluster",,6
112168,"Alpha-(1, 3)-fucosyltransferase/alpha-(1, 4)-fucosyltransferase subfamily",,25
112169,"ATP-dependent protease La (LON) domain containing protein family",,25
112165,"Expressed or hypothetical protein group",,20
112161,"Phosphoribulokinase family",,28
112162,"Unannotated cluster",,16
112163,"Unannotated cluster",,17
112164,"Unannotated cluster",,29
112166,"Unannotated cluster",,19
112167,"Unannotated cluster",,30
112170,"Unannotated cluster",,18
112171,"Unannotated cluster",,16
112172,"Unannotated cluster",,27
112173,"Unannotated cluster",,24
112174,"Unannotated cluster",,17
112175,"Unannotated cluster",,13
112176,"Unannotated cluster",,7
112177,"Unannotated cluster",,19
112181,"Aminotransferase family",,30
112193,"Translation initiation factor SUI1 subfamily",,18
112188,"Two-component response regulator ARR22 like family",,26
112178,"Unannotated cluster",,11
112179,"Unannotated cluster",,3
112180,"Unannotated cluster",,13
112182,"Unannotated cluster",,26
112183,"Unannotated cluster",,3
112184,"Unannotated cluster",,6
112185,"Unannotated cluster",,3
112186,"Unannotated cluster",,15
112187,"Unannotated cluster",,26
112189,"Unannotated cluster",,3
112190,"Unannotated cluster",,40
112191,"Unannotated cluster",,20
112192,"Unannotated cluster",,43
112194,"Unannotated cluster",,21
112195,"Zinc finger (PHD-type) family sf4",,18
112199,"DNA repair and recombination protein, Rad51 type  family",,15
112198,"Glycerol kinase and xylulokinase subfamily",,28
112196,"Unannotated cluster",,20
112197,"Unannotated cluster",,20
112200,"Unannotated cluster",,32
112201,"Unannotated cluster",,6
112202,"Unannotated cluster",,22
112203,"Unannotated cluster",,14
112204,"Unannotated cluster",,3
112205,"Unannotated cluster",,3
112206,"Unannotated cluster",,3
112207,"Unannotated cluster",,21
112208,"Unannotated cluster",,4
112210,"Unannotated cluster",,22
112211,"Unannotated cluster",,46
112212,"Unannotated cluster",,26
112209,"Zinc finger (C3HC4-type RING finger) family 5",,16
112225,"Kin17 DNA-binding protein-related family",,25
112220,"UDP-galactose transporter related protein-like family","TAIR description",27
112213,"Unannotated cluster",,20
112214,"Unannotated cluster",,27
112215,"Unannotated cluster",,12
112216,"Unannotated cluster",,5
112217,"Unannotated cluster",,2
112218,"Unannotated cluster",,20
112219,"Unannotated cluster",,28
112221,"Unannotated cluster",,33
112222,"Unannotated cluster",,36
112223,"Unannotated cluster",,28
112224,"Unannotated cluster",,48
112226,"Uridine kinase family 2",,19
112231," sec 14 subfamily 4",,12
112236,"Anaphase-promoting complex component APC3","KEGG description",31
112239,"Basic helix-loop-helix (bHLH) Group1: subfamily 17",,11
112244,"Heat shock protein dnaj subfamily 20:",,11
112241,"Non-race specific disease resistance protein, putative",,15
112234,"Proliferation-associated protein 1 family",,29
112232,"Sec 14 subfamily 5",,26
112227,"Unannotated cluster",,16
112228,"Unannotated cluster",,29
112229,"Unannotated cluster",,1
112230,"Unannotated cluster",,3
112233,"Unannotated cluster",,45
112235,"Unannotated cluster",,13
112237,"Unannotated cluster",,18
112238,"Unannotated cluster",,9
112240,"Unannotated cluster",,24
112242,"Unannotated cluster",,31
112243,"Unannotated cluster",,23
112252,"Expressed or hypothetical protein group",,16
112245,"Unannotated cluster",,34
112246,"Unannotated cluster",,3
112247,"Unannotated cluster",,13
112248,"Unannotated cluster",,14
112249,"Unannotated cluster",,18
112250,"Unannotated cluster",,25
112251,"Unannotated cluster",,34
112253,"Unannotated cluster",,31
112254,"Unannotated cluster",,3
112255,"Unannotated cluster",,19
112256,"Unannotated cluster",,3
112257,"Unannotated cluster",,20
112258,"Unannotated cluster",,5
112259,"Unannotated cluster",,18
112260,"Unannotated cluster",,23
112261,"Unannotated cluster",,22
112262,"Unannotated cluster",,16
112270,"Enoyl-CoA hydratase","KEGG description",40
112279,"Mitochondrial transcription termination factor-related subfamily 5",,17
112263,"Unannotated cluster",,24
112264,"Unannotated cluster",,25
112265,"Unannotated cluster",,29
112266,"Unannotated cluster",,3
112267,"Unannotated cluster",,55
112268,"Unannotated cluster",,18
112269,"Unannotated cluster",,3
112271,"Unannotated cluster",,41
112272,"Unannotated cluster",,22
112273,"Unannotated cluster",,16
112274,"Unannotated cluster",,27
112275,"Unannotated cluster",,25
112276,"Unannotated cluster",,12
112277,"Unannotated cluster",,16
112278,"Unannotated cluster",,19
112284,"Cytochrome b5 family subfamily 1",,30
112283,"Sphingolipid delta-8 Desaturase family","TAIR description, IPR Family",39
112280,"Unannotated cluster",,23
112281,"Unannotated cluster",,18
112282,"Unannotated cluster",,28
112285,"Unannotated cluster",,3
112286,"Unannotated cluster",,21
112287,"Unannotated cluster",,24
112288,"Unannotated cluster",,24
112289,"Unannotated cluster",,18
112290,"Unannotated cluster",,20
112291,"Unannotated cluster",,3
112292,"Unannotated cluster",,21
112293,"Unannotated cluster",,10
112294,"Unannotated cluster",,12
112295,"Unannotated cluster",,21
112296,"Unannotated cluster",,17
112307,"Anaphase-promoting complex component APC8","KEGG description",28
112310,"Biotin carboxyl carrier protein of acetyl-CoA carboxylase family",,29
112312,"Phosphatidylinositol-3-Kinase family","TAIR, KEGG description, IPR family",21
112297,"Unannotated cluster",,3
112298,"Unannotated cluster",,20
112299,"Unannotated cluster",,29
112300,"Unannotated cluster",,1
112301,"Unannotated cluster",,23
112302,"Unannotated cluster",,21
112303,"Unannotated cluster",,17
112304,"Unannotated cluster",,27
112305,"Unannotated cluster",,8
112306,"Unannotated cluster",,11
112308,"Unannotated cluster",,22
112309,"Unannotated cluster",,2
112311,"Unannotated cluster",,30
112313,"Unannotated cluster",,5
112314,"Unannotated cluster",,14
112315,"Unannotated cluster",,30
112318,"Expressed group",,10
112319,"Farnesyltransferase beta subunit  family (ERA1)",,20
112327,"LEA domain-containing protein subfamily",,11
112321,"Peroxisomal membrane family","TAIR description",32
112324,"Protein of unknown function DUF250 subfamily 3",,25
112316,"Unannotated cluster",,18
112317,"Unannotated cluster",,26
112320,"Unannotated cluster",,22
112322,"Unannotated cluster",,26
112323,"Unannotated cluster",,3
112325,"Unannotated cluster",,3
112326,"Unannotated cluster",,19
112328,"Unannotated cluster",,6
112329,"Unannotated cluster",,22
112330,"Unannotated cluster",,21
112331,"Unannotated cluster",,5
112336,"Cold-regulated 15A group",,3
112348,"RNA polymerase II transcriptional coactivator KELP",,22
112332,"Unannotated cluster",,37
112333,"Unannotated cluster",,20
112334,"Unannotated cluster",,24
112335,"Unannotated cluster",,14
112337,"Unannotated cluster",,2
112338,"Unannotated cluster",,3
112339,"Unannotated cluster",,17
112340,"Unannotated cluster",,25
112341,"Unannotated cluster",,27
112342,"Unannotated cluster",,25
112343,"Unannotated cluster",,28
112346,"Unannotated cluster",,20
112347,"Unannotated cluster",,23
112349,"Unannotated cluster",,27
112344,"Unknown function duf581 group",,15
112345,"Unknown function DUF581 group . Only  ORYZA",,4
112355,"Disease resistance group",,4
112357,"Expressed protein family",,18
112368,"Kinase group 7",,5
112356,"Ornithine decarboxylase family",,33
112350,"Unannotated cluster",,19
112351,"Unannotated cluster",,6
112352,"Unannotated cluster",,3
112353,"Unannotated cluster",,20
112354,"Unannotated cluster",,9
112358,"Unannotated cluster",,28
112359,"Unannotated cluster",,3
112360,"Unannotated cluster",,4
112361,"Unannotated cluster",,16
112362,"Unannotated cluster",,24
112363,"Unannotated cluster",,17
112364,"Unannotated cluster",,18
112365,"Unannotated cluster",,28
112366,"Unannotated cluster",,3
112367,"Unannotated cluster",,1
112369,"Unannotated cluster",,15
112376,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily2",,22
112383,"Protein transposable element protein, putative",,11
112370,"Unannotated cluster",,21
112371,"Unannotated cluster",,3
112372,"Unannotated cluster",,33
112373,"Unannotated cluster",,24
112374,"Unannotated cluster",,29
112375,"Unannotated cluster",,9
112377,"Unannotated cluster",,26
112378,"Unannotated cluster",,28
112379,"Unannotated cluster",,25
112380,"Unannotated cluster",,25
112381,"Unannotated cluster",,20
112382,"Unannotated cluster",,43
112385,"Unannotated cluster",,22
112384,"Unknown function DUF6 family (transmembrane)","IPR family",16
112390,"DNA-directed RNA polymerase II subunit G family with RNA binding S1 doamin","KEGG description",29
112391,"Small subunit ribosomal protein S17 family","KEGG description",20
112386,"Unannotated cluster",,26
112387,"Unannotated cluster",,24
112388,"Unannotated cluster",,3
112389,"Unannotated cluster",,18
112392,"Unannotated cluster",,17
112393,"Unannotated cluster",,21
112394,"Unannotated cluster",,16
112395,"Unannotated cluster",,11
112396,"Unannotated cluster",,24
112397,"Unannotated cluster",,3
112398,"Unannotated cluster",,19
112399,"Unannotated cluster",,15
112400,"Unannotated cluster",,22
112401,"Unannotated cluster",,23
112402,"Unannotated cluster",,1
112418,"Acyl-CoA dehydrogenase family",,25
112404,"Exonuclease family",,16
112405,"Unannotated cluster",,3
112406,"Unannotated cluster",,20
112407,"Unannotated cluster",,4
112408,"Unannotated cluster",,23
112409,"Unannotated cluster",,23
112410,"Unannotated cluster",,28
112411,"Unannotated cluster",,22
112412,"Unannotated cluster",,24
112413,"Unannotated cluster",,19
112414,"Unannotated cluster",,19
112415,"Unannotated cluster",,4
112416,"Unannotated cluster",,18
112417,"Unannotated cluster",,27
112419,"Unannotated cluster",,16
112403,"Unknown function DUF82 family","IPR family",14
112433,"7-dehydrocholesterol reductase subfamily",,22
112420,"Expressed or hypothetical protein group",,32
112425,"Expressed or hypothetical protein group",,2
112434,"Peptidase M50 family","IPR family",28
112435,"Protein of unknown function DUF59",http://www.ebi.ac.uk/interpro/IEntry?ac=IPR002744,21
112422,"Transcription factor S-II sub family 3","IPR family, KEGG description",42
112421,"Unannotated cluster",,20
112423,"Unannotated cluster",,24
112424,"Unannotated cluster",,15
112426,"Unannotated cluster",,20
112427,"Unannotated cluster",,16
112428,"Unannotated cluster",,29
112429,"Unannotated cluster",,16
112430,"Unannotated cluster",,22
112431,"Unannotated cluster",,17
112432,"Unannotated cluster",,0
112436,"Unannotated cluster",,19
112437,"Unannotated cluster",,12
112453,"Cdp-diacylglycerol--glycerol-3-phosphate 3-phosphatidyltransferase subfamily",,25
112450,"Expressed protein, contains domain of unknown function DUF544",,25
112452,"Glutamate-1-semialdehyde 2,1-aminomutase","KEGG description",25
112440,"Thylakoid lumenal 15 kDa protein, chloroplast",,25
112439,"Thylakoid lumenal 17.4 kDa protein, chloroplast",,22
112438,"Unannotated cluster",,25
112441,"Unannotated cluster",,28
112442,"Unannotated cluster",,6
112443,"Unannotated cluster",,14
112444,"Unannotated cluster",,5
112445,"Unannotated cluster",,8
112446,"Unannotated cluster",,13
112447,"Unannotated cluster",,26
112448,"Unannotated cluster",,20
112449,"Unannotated cluster",,19
112451,"Unannotated cluster",,4
112454,"Unannotated cluster",,22
112455,"Unannotated cluster",,2
112459,"C3h domain containing",,3
112457,"Deoxynucleoside kinase family","KEGG description, IPR family",26
112473,"DNA repair and recombination protein, Rad51 type family",,12
112467,"Kinase group ire1 homolog-2 (ire1-2)","with  Ribonuclease 2-5A domain",20
112456,"Unannotated cluster",,7
112458,"Unannotated cluster",,3
112460,"Unannotated cluster",,2
112461,"Unannotated cluster",,1
112462,"Unannotated cluster",,3
112463,"Unannotated cluster",,3
112464,"Unannotated cluster",,21
112465,"Unannotated cluster",,20
112466,"Unannotated cluster",,1
112468,"Unannotated cluster",,9
112469,"Unannotated cluster",,19
112470,"Unannotated cluster",,10
112471,"Unannotated cluster",,21
112472,"Unannotated cluster",,28
112474,"Unannotated cluster",,22
112481,"DNA topoisomerase II, eukaryotic-type family","IPR family, KEGG description",42
112475,"Poly-A polymerase/tRNA nucleotidyltransferase family","IPR Family",27
112482,"Sedlin family",,26
112476,"Unannotated cluster",,7
112477,"Unannotated cluster",,21
112478,"Unannotated cluster",,16
112479,"Unannotated cluster",,25
112480,"Unannotated cluster",,20
112483,"Unannotated cluster",,6
112484,"Unannotated cluster",,39
112485,"Unannotated cluster",,19
112486,"Unannotated cluster",,31
112487,"Unannotated cluster",,16
112488,"Unannotated cluster",,29
112489,"Unannotated cluster",,28
112490,"Unannotated cluster",,31
112499,"DNA-directed RNA polymerase III subunit C11","KEGG description",18
112500,"L-fucose kinase family","IPR family",15
112505,"Mitotic checkpoint serine/threonine protein kinase, Bub1 family",,11
112503,"Translation initiation factor eIF-3 subunit 5 family","KEGG, TAIR (eIF3f  eukaryotic initiation factor 3f subunit 5) description",32
112491,"Unannotated cluster",,23
112492,"Unannotated cluster",,32
112493,"Unannotated cluster",,5
112494,"Unannotated cluster",,16
112495,"Unannotated cluster",,25
112496,"Unannotated cluster",,18
112497,"Unannotated cluster",,27
112498,"Unannotated cluster",,13
112501,"Unannotated cluster",,3
112502,"Unannotated cluster",,0
112504,"Unannotated cluster",,16
112506,"Unannotated cluster",,3
112507,"Unannotated cluster",,10
112516,"Gamma tubulin complex protein 3 subfamily",,21
112522,"Lil3 transcription factor subfamily",,28
112517,"N-carbamyl-L-amino acid hydrolase family",,20
112520,"Photoprotective lhc-like ohp1 subfamily",,24
112519,"Photoprotective lhc-like ohp2 subfamily ",,20
112521,"Photoprotective lhc-like sep1 subfamily",,25
112508,"Unannotated cluster",,38
112509,"Unannotated cluster",,35
112510,"Unannotated cluster",,33
112511,"Unannotated cluster",,23
112513,"Unannotated cluster",,3
112514,"Unannotated cluster",,11
112515,"Unannotated cluster",,45
112518,"Unannotated cluster",,24
112523,"Unannotated cluster",,13
112512,"Uracil phosphoribosyl transferase family",,27
112536,"Exosome complex exonuclease RRP40 family","KEGG description",31
112531,"RNA-binding S1",,21
112524,"Unannotated cluster",,33
112525,"Unannotated cluster",,3
112526,"Unannotated cluster",,3
112527,"Unannotated cluster",,21
112528,"Unannotated cluster",,23
112529,"Unannotated cluster",,30
112530,"Unannotated cluster",,4
112532,"Unannotated cluster",,32
112533,"Unannotated cluster",,3
112534,"Unannotated cluster",,15
112535,"Unannotated cluster",,22
112537,"Unannotated cluster",,19
112538,"Unannotated cluster",,27
112539,"Unannotated cluster",,26
112540,"Unannotated cluster",,18
112541,"Unannotated cluster",,3
112542,"Unannotated cluster",,19
112550,"Syntaxin 61 family",,10
112543,"Unannotated cluster",,24
112544,"Unannotated cluster",,12
112545,"Unannotated cluster",,687
112546,"Unannotated cluster",,3
112547,"Unannotated cluster",,10
112548,"Unannotated cluster",,2
112549,"Unannotated cluster",,9
112551,"Unannotated cluster",,30
112552,"Unannotated cluster",,23
112553,"Unannotated cluster",,11
