"a. ID","b. Name","c. Description","d. Sequences"
120353,"Unannotated cluster",,5
120354,"Unannotated cluster",,22
120355,"Unannotated cluster",,26
120356,"Unannotated cluster",,16
120357,"Unannotated cluster",,23
120358,"Unannotated cluster",,28
120359,"Unannotated cluster",,37
120360,"Unannotated cluster",,10
120361,"Unannotated cluster",,43
120362,"Unannotated cluster",,21
120363,"Unannotated cluster",,40
120364,"Unannotated cluster",,9
120365,"Unannotated cluster",,31
120366,"Unannotated cluster",,30
120367,"Unannotated cluster",,25
120368,"Unannotated cluster",,33
120369,"Unannotated cluster",,21
120370,"Unannotated cluster",,12
120371,"Unannotated cluster",,6
120372,"Unannotated cluster",,9
120373,"Unannotated cluster",,50
120374,"Unannotated cluster",,16
120375,"Unannotated cluster",,4
120376,"Unannotated cluster",,9
120377,"Unannotated cluster",,17
120378,"Unannotated cluster",,25
120379,"Unannotated cluster",,32
120380,"Unannotated cluster",,4
120381,"Unannotated cluster",,22
120382,"Unannotated cluster",,30
120383,"Unannotated cluster",,22
120384,"Unannotated cluster",,23
120385,"Unannotated cluster",,24
120388,"Mitochondrial carrier family","TAIR description",45
120386,"Unannotated cluster",,36
120387,"Unannotated cluster",,40
120389,"Unannotated cluster",,42
120390,"Unannotated cluster",,60
120391,"Unannotated cluster",,18
120392,"Unannotated cluster",,27
120393,"Unannotated cluster",,34
120394,"Unannotated cluster",,29
120395,"Unannotated cluster",,17
120396,"Unannotated cluster",,35
120397,"Unannotated cluster",,33
120398,"Unannotated cluster",,4
120399,"Unannotated cluster",,30
120400,"Unannotated cluster",,5
120401,"Unannotated cluster",,24
120402,"Unannotated cluster",,17
120403,"Unannotated cluster",,24
120404,"Unannotated cluster",,7
120405,"Unannotated cluster",,21
120406,"Unannotated cluster",,2
120407,"Unannotated cluster",,20
120408,"Unannotated cluster",,14
120409,"Unannotated cluster",,20
120410,"Unannotated cluster",,37
120411,"Unannotated cluster",,17
120412,"Unannotated cluster",,20
120413,"Unannotated cluster",,17
120414,"Unannotated cluster",,11
120415,"Unannotated cluster",,48
120416,"Unannotated cluster",,13
120417,"Unannotated cluster",,19
120418,"Unannotated cluster",,29
120419,"Unannotated cluster",,16
120420,"Unannotated cluster",,32
120421,"Unannotated cluster",,41
120422,"Unannotated cluster",,26
120423,"Unannotated cluster",,24
120424,"Unannotated cluster",,31
120425,"Unannotated cluster",,27
120426,"Unannotated cluster",,33
120427,"Unannotated cluster",,59
120428,"Unannotated cluster",,23
120429,"Unannotated cluster",,24
120430,"Unannotated cluster",,4
120431,"Unannotated cluster",,5
120432,"Unannotated cluster",,4
120433,"Unannotated cluster",,26
120434,"Unannotated cluster",,54
120435,"Unannotated cluster",,42
120436,"Unannotated cluster",,25
120437,"Unannotated cluster",,24
120438,"Unannotated cluster",,20
120439,"Unannotated cluster",,26
120440,"Unannotated cluster",,17
120441,"Unannotated cluster",,66
120442,"Unannotated cluster",,20
120443,"Unannotated cluster",,28
120444,"Unannotated cluster",,22
120445,"Unannotated cluster",,26
120446,"Unannotated cluster",,24
120457,"AP2-associated kinase","KEGG description",28
120447,"Unannotated cluster",,21
120448,"Unannotated cluster",,29
120449,"Unannotated cluster",,14
120450,"Unannotated cluster",,24
120451,"Unannotated cluster",,23
120452,"Unannotated cluster",,18
120453,"Unannotated cluster",,18
120454,"Unannotated cluster",,30
120455,"Unannotated cluster",,21
120456,"Unannotated cluster",,41
120458,"Unannotated cluster",,26
120459,"Unannotated cluster",,26
120460,"Unannotated cluster",,32
120461,"Unannotated cluster",,22
120462,"Unannotated cluster",,29
120463,"Unannotated cluster",,45
120464,"Unannotated cluster",,2
120465,"Unannotated cluster",,10
120466,"Unannotated cluster",,5
120467,"Unannotated cluster",,6
120468,"Unannotated cluster",,4
120469,"Unannotated cluster",,30
120470,"Unannotated cluster",,12
120471,"Unannotated cluster",,24
120472,"Unannotated cluster",,14
120473,"Unannotated cluster",,33
120474,"Unannotated cluster",,27
120475,"Unannotated cluster",,25
120476,"Unannotated cluster",,41
120477,"Unannotated cluster",,38
120478,"Unannotated cluster",,21
120479,"Unannotated cluster",,21
120480,"Unannotated cluster",,20
120481,"Unannotated cluster",,25
120482,"Unannotated cluster",,21
120483,"Unannotated cluster",,15
120484,"Unannotated cluster",,26
120485,"Unannotated cluster",,37
120486,"Unannotated cluster",,23
120487,"Unannotated cluster",,23
120488,"Unannotated cluster",,49
120489,"Unannotated cluster",,16
120490,"Unannotated cluster",,27
120491,"Unannotated cluster",,26
120492,"Unannotated cluster",,35
120493,"Unannotated cluster",,11
120494,"Unannotated cluster",,41
120495,"Unannotated cluster",,37
120504,"Aaa-type atpase with mit domain",,38
120496,"Unannotated cluster",,34
120497,"Unannotated cluster",,36
120498,"Unannotated cluster",,32
120499,"Unannotated cluster","With Calycin-like family domain",7
120500,"Unannotated cluster",,29
120501,"Unannotated cluster",,17
120502,"Unannotated cluster",,42
120503,"Unannotated cluster",,34
120505,"Unannotated cluster",,26
120506,"Unannotated cluster",,23
120507,"Unannotated cluster",,24
120508,"Unannotated cluster",,4
120509,"Unannotated cluster",,35
120510,"Unannotated cluster",,54
120511,"Unannotated cluster",,19
120512,"Unannotated cluster",,58
120513,"Unannotated cluster",,72
120514,"Unannotated cluster",,48
120515,"Unannotated cluster",,17
120516,"Unannotated cluster",,50
120517,"Unannotated cluster",,10
120518,"Unannotated cluster",,26
120519,"Unannotated cluster",,2
120524,"Calnexin homolog family","TAIR description",41
120520,"Unannotated cluster",,26
120521,"Unannotated cluster",,23
120522,"Unannotated cluster",,7
120523,"Unannotated cluster",,20
120525,"Unannotated cluster",,18
120526,"Unannotated cluster",,25
120527,"Unannotated cluster",,21
120528,"Unannotated cluster",,15
120529,"Unannotated cluster",,49
120530,"Unannotated cluster",,18
120531,"Unannotated cluster",,15
120532,"Unannotated cluster",,22
120533,"Unannotated cluster",,6
120534,"Unannotated cluster",,10
120535,"Unannotated cluster",,28
120536,"Unannotated cluster",,20
120537,"Unannotated cluster",,20
120538,"Unannotated cluster",,9
120539,"Unannotated cluster",,10
120540,"Unannotated cluster",,22
120541,"Unannotated cluster",,14
120542,"Unannotated cluster",,4
120543,"Unannotated cluster",,55
120544,"Unannotated cluster",,24
120545,"Unannotated cluster",,23
120546,"Unannotated cluster",,33
120547,"Unannotated cluster",,24
120548,"Unannotated cluster",,22
120549,"Unannotated cluster",,24
120550,"Unannotated cluster",,8
120551,"Unannotated cluster",,14
120552,"Unannotated cluster",,48
120553,"Unannotated cluster",,41
120554,"Unannotated cluster",,17
120555,"Unannotated cluster",,30
120556,"Unannotated cluster",,35
120557,"Unannotated cluster",,11
120558,"Unannotated cluster",,26
120559,"Unannotated cluster",,31
120560,"Unannotated cluster",,34
120561,"Unannotated cluster",,30
120562,"Unannotated cluster",,26
120563,"Unannotated cluster",,13
120564,"Unannotated cluster",,9
120565,"Unannotated cluster",,52
120566,"Unannotated cluster",,28
120567,"Unannotated cluster",,35
120568,"Unannotated cluster",,21
120569,"Unannotated cluster",,39
120570,"Unannotated cluster",,24
120571,"Unannotated cluster",,32
120572,"Unannotated cluster",,35
120573,"Unannotated cluster",,29
120574,"Unannotated cluster",,28
120575,"Unannotated cluster",,6
120576,"Unannotated cluster",,9
120577,"Unannotated cluster",,25
120578,"Unannotated cluster",,39
120579,"Unannotated cluster",,8
120580,"Unannotated cluster",,13
120581,"Unannotated cluster",,19
120582,"Unannotated cluster",,3
120583,"Unannotated cluster",,18
120584,"Unannotated cluster",,16
120585,"Unannotated cluster",,5
120586,"Unannotated cluster",,36
120587,"Unannotated cluster",,22
120588,"Unannotated cluster",,31
120589,"Unannotated cluster",,14
120590,"Unannotated cluster",,16
120591,"Unannotated cluster",,22
120592,"Unannotated cluster",,26
120593,"Unannotated cluster",,16
120594,"Unannotated cluster",,14
120595,"Unannotated cluster",,16
120596,"Unannotated cluster",,25
120597,"Unannotated cluster",,4
120598,"Unannotated cluster",,21
120599,"Unannotated cluster",,26
120600,"Unannotated cluster",,4
120601,"Unannotated cluster",,4
120602,"Unannotated cluster",,44
120603,"Unannotated cluster",,12
120604,"Unannotated cluster",,30
120605,"Unannotated cluster",,3
120606,"Unannotated cluster",,4
120607,"Unannotated cluster",,16
120608,"Unannotated cluster",,30
120609,"Unannotated cluster",,43
120610,"Unannotated cluster",,5
120611,"Unannotated cluster",,68
120612,"Unannotated cluster",,19
120613,"Unannotated cluster",,23
120614,"Unannotated cluster",,36
120615,"Unannotated cluster",,27
120616,"Unannotated cluster",,8
120617,"Unannotated cluster",,17
120618,"Unannotated cluster",,33
120619,"Unannotated cluster",,25
120620,"Unannotated cluster",,26
120621,"Unannotated cluster",,21
120622,"Unannotated cluster",,79
120623,"Unannotated cluster",,15
120624,"Unannotated cluster",,12
120625,"Unannotated cluster",,17
120626,"Unannotated cluster",,37
120627,"Unannotated cluster",,27
120628,"Unannotated cluster",,48
120629,"Unannotated cluster",,21
120630,"Unannotated cluster",,24
120631,"Unannotated cluster",,33
120632,"Unannotated cluster",,14
120633,"Unannotated cluster",,22
120634,"Unannotated cluster",,29
120635,"Unannotated cluster",,35
120636,"Unannotated cluster",,27
120637,"Unannotated cluster",,30
120638,"Unannotated cluster",,36
120639,"Unannotated cluster",,30
120644,"Ring finger subfamily (rhb1a)",,28
120640,"Unannotated cluster",,24
120641,"Unannotated cluster",,30
120642,"Unannotated cluster",,19
120643,"Unannotated cluster",,21
120645,"Unannotated cluster",,18
120646,"Unannotated cluster",,32
120647,"Unannotated cluster",,22
120648,"Unannotated cluster",,41
120649,"Unannotated cluster",,31
120650,"Unannotated cluster",,24
120651,"Unannotated cluster",,29
120652,"Unannotated cluster",,29
120653,"Unannotated cluster",,27
120654,"Unannotated cluster",,21
120655,"Unannotated cluster",,41
120656,"Unannotated cluster",,4
120657,"Unannotated cluster",,42
120658,"Unannotated cluster",,35
120659,"Unannotated cluster",,17
120660,"Unannotated cluster",,41
120661,"Unannotated cluster",,31
120662,"Unannotated cluster",,4
120663,"Unannotated cluster",,5
120664,"Unannotated cluster",,27
120665,"Unannotated cluster",,10
120666,"Unannotated cluster",,4
120667,"Unannotated cluster",,32
120668,"Unannotated cluster",,16
120669,"Unannotated cluster",,32
120670,"Unannotated cluster",,22
120671,"Unannotated cluster",,11
120672,"Unannotated cluster",,36
120673,"Unannotated cluster",,21
120674,"Unannotated cluster",,15
120675,"Unannotated cluster",,4
120676,"Unannotated cluster",,24
120681,"DNA helicase",,22
120677,"Unannotated cluster",,27
120678,"Unannotated cluster",,23
120679,"Unannotated cluster",,27
120680,"Unannotated cluster",,10
120682,"Unannotated cluster",,5
120683,"Unannotated cluster",,17
120684,"Unannotated cluster",,28
120685,"Unannotated cluster",,31
120686,"Unannotated cluster",,31
120687,"Unannotated cluster",,21
120688,"Unannotated cluster",,32
120689,"Unannotated cluster",,6
120690,"Unannotated cluster",,5
120691,"Unannotated cluster",,36
120692,"Unannotated cluster",,14
120693,"Unannotated cluster",,18
120694,"Unannotated cluster",,30
120695,"Unannotated cluster",,21
120696,"Unannotated cluster",,26
120697,"Unannotated cluster",,45
120698,"Unannotated cluster",,38
120699,"Unannotated cluster",,47
120707,"Elongation factor EF-Tu family","KEGG description",63
120700,"Unannotated cluster",,34
120701,"Unannotated cluster",,27
120702,"Unannotated cluster",,7
120703,"Unannotated cluster",,11
120704,"Unannotated cluster",,31
120705,"Unannotated cluster",,23
120706,"Unannotated cluster",,31
120708,"Unannotated cluster",,10
120709,"Unannotated cluster",,28
120710,"Unannotated cluster",,9
120711,"Unannotated cluster",,24
120712,"Unannotated cluster",,34
120713,"Unannotated cluster",,39
120714,"Unannotated cluster",,22
120715,"Unannotated cluster",,25
120716,"Unannotated cluster",,19
120717,"Unannotated cluster",,11
120718,"Unannotated cluster",,14
120719,"Unannotated cluster",,31
120720,"Unannotated cluster",,30
120721,"Unannotated cluster",,21
120722,"Unannotated cluster",,25
120723,"Unannotated cluster",,6
120736,"20S proteasome subunit alpha 5","KEGG description",30
120724,"Unannotated cluster",,6
120725,"Unannotated cluster",,14
120726,"Unannotated cluster",,22
120727,"Unannotated cluster",,22
120728,"Unannotated cluster",,25
120729,"Unannotated cluster",,27
120730,"Unannotated cluster",,31
120731,"Unannotated cluster",,23
120732,"Unannotated cluster",,49
120733,"Unannotated cluster",,44
120734,"Unannotated cluster",,3
120735,"Unannotated cluster",,18
120737,"Unannotated cluster",,44
120738,"Unannotated cluster",,24
120739,"Unannotated cluster",,11
120740,"Unannotated cluster",,4
120741,"Unannotated cluster",,5
120742,"Unannotated cluster",,40
120743,"Unannotated cluster",,22
120744,"Unannotated cluster",,25
120745,"Unannotated cluster",,59
120746,"Unannotated cluster",,19
120747,"Unannotated cluster",,15
120748,"Unannotated cluster",,37
120749,"Unannotated cluster",,28
120750,"Unannotated cluster",,43
120751,"Unannotated cluster",,34
120752,"Unannotated cluster",,17
120753,"Unannotated cluster",,37
120754,"Unannotated cluster",,26
120755,"Unannotated cluster",,14
120756,"Unannotated cluster",,22
120757,"Unannotated cluster",,38
120758,"Unannotated cluster",,50
120759,"Unannotated cluster",,8
120760,"Unannotated cluster",,33
120761,"Unannotated cluster",,21
120762,"Unannotated cluster",,20
120763,"Unannotated cluster",,8
120764,"Unannotated cluster",,5
120765,"Unannotated cluster",,24
120766,"Unannotated cluster",,17
120767,"Unannotated cluster",,31
120768,"Unannotated cluster",,26
120769,"Unannotated cluster",,35
120770,"Unannotated cluster",,52
120771,"Unannotated cluster",,26
120772,"Unannotated cluster",,25
120773,"Unannotated cluster",,41
120774,"Unannotated cluster",,41
120775,"Unannotated cluster",,4
120776,"Unannotated cluster",,17
120777,"Unannotated cluster",,32
120778,"Unannotated cluster",,41
120779,"Unannotated cluster",,30
120780,"Unannotated cluster",,50
120781,"Unannotated cluster",,17
120782,"Unannotated cluster",,23
120783,"Unannotated cluster",,22
120794,"Only  ARATH",,41
120784,"Unannotated cluster",,20
120785,"Unannotated cluster",,18
120786,"Unannotated cluster",,23
120787,"Unannotated cluster",,16
120788,"Unannotated cluster",,25
120789,"Unannotated cluster",,114
120790,"Unannotated cluster",,36
120791,"Unannotated cluster",,21
120792,"Unannotated cluster",,9
120793,"Unannotated cluster",,35
120795,"Unannotated cluster",,38
120796,"Unannotated cluster",,17
120797,"Unannotated cluster",,36
120798,"Unannotated cluster",,34
120799,"Unannotated cluster",,39
120800,"Unannotated cluster",,56
120801,"Unannotated cluster",,37
120802,"Unannotated cluster",,8
120803,"Unannotated cluster",,23
120804,"Unannotated cluster",,4
120805,"Unannotated cluster",,4
120806,"Unannotated cluster",,78
120807,"Unannotated cluster",,31
120808,"Unannotated cluster",,19
120809,"Unannotated cluster",,14
120810,"Unannotated cluster",,4
120811,"Unannotated cluster",,26
120812,"Unannotated cluster",,24
120813,"Unannotated cluster",,23
120814,"Unannotated cluster",,34
120815,"Unannotated cluster",,43
120816,"Unannotated cluster",,16
120817,"Unannotated cluster",,17
120829,"RING-HC Cluster 1.22",,29
120818,"Unannotated cluster",,4
120819,"Unannotated cluster",,11
120820,"Unannotated cluster",,30
120821,"Unannotated cluster",,26
120822,"Unannotated cluster",,33
120823,"Unannotated cluster",,9
120824,"Unannotated cluster",,17
120825,"Unannotated cluster",,42
120826,"Unannotated cluster",,46
120827,"Unannotated cluster",,32
120828,"Unannotated cluster",,33
120830,"Unannotated cluster",,17
120831,"Unannotated cluster",,42
120832,"Unannotated cluster",,16
120833,"Unannotated cluster",,26
120834,"Unannotated cluster",,38
120835,"Unannotated cluster",,37
120836,"Unannotated cluster",,21
120837,"Unannotated cluster",,25
120838,"Unannotated cluster",,34
120839,"Unannotated cluster",,18
120840,"Unannotated cluster",,29
120841,"Unannotated cluster",,9
120842,"Unannotated cluster",,8
120843,"Unannotated cluster",,15
120844,"Unannotated cluster",,9
120845,"Unannotated cluster",,34
120846,"Unannotated cluster",,51
120847,"Unannotated cluster",,26
120848,"Unannotated cluster",,39
120849,"Unannotated cluster",,29
120850,"Unannotated cluster",,20
120851,"Unannotated cluster",,39
120852,"Unannotated cluster",,19
120853,"Unannotated cluster",,42
120854,"Unannotated cluster",,40
120855,"Unannotated cluster",,37
120856,"Unannotated cluster",,41
120857,"Unannotated cluster",,26
120858,"Unannotated cluster",,8
120859,"Unannotated cluster",,24
120860,"Unannotated cluster",,12
120861,"Unannotated cluster",,29
120862,"Unannotated cluster",,17
120863,"Unannotated cluster",,26
120864,"Unannotated cluster",,23
120865,"Unannotated cluster",,36
120866,"Unannotated cluster",,19
120867,"Unannotated cluster",,15
120868,"Unannotated cluster",,3
120869,"Unannotated cluster",,4
120870,"Unannotated cluster",,3
120871,"Unannotated cluster",,27
120872,"Unannotated cluster",,23
120873,"Unannotated cluster",,31
120874,"Unannotated cluster",,1
120875,"Unannotated cluster",,29
120876,"Unannotated cluster",,38
120877,"Unannotated cluster",,33
120878,"Unannotated cluster",,15
120879,"Unannotated cluster",,30
120880,"Unannotated cluster",,26
120881,"Unannotated cluster",,15
120882,"Unannotated cluster",,31
120883,"Unannotated cluster",,37
120884,"Unannotated cluster",,56
120885,"Unannotated cluster",,11
120886,"Unannotated cluster",,19
120887,"Unannotated cluster",,23
120888,"Unannotated cluster",,29
120889,"Unannotated cluster",,32
120890,"Unannotated cluster",,35
120891,"Unannotated cluster",,8
120892,"Unannotated cluster",,4
120893,"Unannotated cluster",,34
120894,"Unannotated cluster",,30
120895,"Unannotated cluster",,5
120896,"Unannotated cluster",,17
120897,"Unannotated cluster",,29
120898,"Unannotated cluster",,10
120899,"Unannotated cluster",,4
120900,"Unannotated cluster",,14
120901,"Unannotated cluster",,18
120902,"Unannotated cluster",,28
120903,"Unannotated cluster",,25
120904,"Unannotated cluster",,21
120905,"Unannotated cluster",,0
120906,"Unannotated cluster",,28
120907,"Unannotated cluster",,15
120908,"Unannotated cluster",,21
120909,"Unannotated cluster",,27
120910,"Unannotated cluster",,24
120911,"Unannotated cluster",,4
120912,"Unannotated cluster",,19
120913,"Unannotated cluster",,31
120914,"Unannotated cluster",,35
120915,"Unannotated cluster",,42
120916,"Unannotated cluster",,19
120917,"Unannotated cluster",,34
120918,"Unannotated cluster",,25
120919,"Unannotated cluster",,25
120920,"Unannotated cluster",,15
120921,"Unannotated cluster",,17
120922,"Unannotated cluster",,19
120923,"Unannotated cluster",,26
120924,"Unannotated cluster",,30
120925,"Unannotated cluster",,24
120926,"Unannotated cluster",,24
120927,"Unannotated cluster",,28
120928,"Unannotated cluster",,29
120929,"Unannotated cluster",,35
120930,"Unannotated cluster",,22
120931,"Unannotated cluster",,10
120932,"Unannotated cluster",,8
120933,"Unannotated cluster",,20
120934,"Unannotated cluster",,28
120935,"Unannotated cluster",,18
120936,"Unannotated cluster",,33
120937,"Unannotated cluster",,2
120938,"Unannotated cluster",,21
120939,"Unannotated cluster",,38
120940,"Unannotated cluster",,25
120941,"Unannotated cluster",,15
120942,"Unannotated cluster",,38
120943,"Unannotated cluster",,33
120944,"Unannotated cluster",,29
120945,"Unannotated cluster",,16
120946,"Unannotated cluster",,47
120947,"Unannotated cluster",,29
120948,"Unannotated cluster",,27
120949,"Unannotated cluster",,38
120950,"Unannotated cluster",,7
120951,"Unannotated cluster",,7
120952,"Unannotated cluster",,32
120953,"Unannotated cluster",,11
120954,"Unannotated cluster",,20
120955,"Unannotated cluster",,5
120956,"Unannotated cluster",,55
120957,"Unannotated cluster",,21
120958,"Unannotated cluster",,18
120959,"Unannotated cluster",,14
120960,"Unannotated cluster",,36
120961,"Unannotated cluster",,15
120962,"Unannotated cluster",,26
120963,"Unannotated cluster",,23
120964,"Unannotated cluster",,14
120965,"Unannotated cluster",,14
120966,"Unannotated cluster",,4
120967,"Unannotated cluster",,1
120968,"Unannotated cluster",,20
120969,"Unannotated cluster",,10
120970,"Unannotated cluster",,25
120971,"Unannotated cluster",,19
120972,"Unannotated cluster",,19
120973,"Unannotated cluster",,34
120974,"Unannotated cluster",,13
120975,"Unannotated cluster",,19
120976,"Unannotated cluster",,16
120977,"Unannotated cluster",,19
120978,"Unannotated cluster",,38
120979,"Unannotated cluster",,33
120980,"Unannotated cluster",,24
120981,"Unannotated cluster",,4
120982,"Unannotated cluster",,35
120983,"Unannotated cluster",,31
120984,"Unannotated cluster",,25
120985,"Unannotated cluster",,7
120986,"Unannotated cluster",,20
120987,"Unannotated cluster",,26
120988,"Unannotated cluster",,29
120989,"Unannotated cluster",,25
120990,"Unannotated cluster",,46
120991,"Unannotated cluster",,16
120992,"Unannotated cluster",,21
120993,"Unannotated cluster",,15
120994,"Unannotated cluster",,27
120995,"Unannotated cluster",,15
120996,"Unannotated cluster",,4
120997,"Unannotated cluster",,1
120998,"Unannotated cluster",,19
120999,"Unannotated cluster",,38
121000,"Unannotated cluster",,26
121001,"Unannotated cluster",,34
121002,"Unannotated cluster",,16
121003,"Unannotated cluster",,26
121004,"Unannotated cluster",,22
121005,"Unannotated cluster",,36
121006,"Unannotated cluster",,18
121007,"Unannotated cluster",,18
121008,"Unannotated cluster",,27
121009,"Unannotated cluster",,4
121010,"Unannotated cluster",,3
121011,"Unannotated cluster",,3
121012,"Unannotated cluster",,21
121013,"Unannotated cluster",,26
121014,"Unannotated cluster",,15
121015,"Unannotated cluster",,39
121016,"Unannotated cluster",,20
121017,"Unannotated cluster",,19
121018,"Unannotated cluster",,29
121019,"Unannotated cluster",,18
121020,"Unannotated cluster",,18
121021,"Unannotated cluster",,21
121022,"Unannotated cluster",,17
121023,"Unannotated cluster",,20
121024,"Unannotated cluster",,19
121025,"Unannotated cluster",,38
121026,"Unannotated cluster",,29
121027,"Unannotated cluster",,25
121028,"Unannotated cluster",,31
121029,"Unannotated cluster",,34
121030,"Unannotated cluster",,25
121031,"Unannotated cluster",,32
121032,"Unannotated cluster",,33
121033,"Unannotated cluster",,27
121034,"Unannotated cluster",,30
121035,"Unannotated cluster",,19
121036,"Unannotated cluster",,27
121037,"Unannotated cluster",,24
121038,"Unannotated cluster",,25
121039,"Unannotated cluster",,27
121040,"Unannotated cluster",,0
121041,"Unannotated cluster",,43
121042,"Unannotated cluster",,32
121043,"Unannotated cluster",,23
121044,"Unannotated cluster",,30
121045,"Unannotated cluster",,40
121046,"Unannotated cluster",,37
121047,"Unannotated cluster",,9
121048,"Unannotated cluster",,20
121049,"Unannotated cluster",,23
121050,"Unannotated cluster",,35
121051,"Unannotated cluster",,54
121052,"Unannotated cluster",,49
121053,"Unannotated cluster",,31
121054,"Unannotated cluster",,21
121055,"Unannotated cluster",,27
121056,"Unannotated cluster",,6
121057,"Unannotated cluster",,35
121058,"Unannotated cluster",,5
121059,"Unannotated cluster",,29
121060,"Unannotated cluster",,36
121061,"Unannotated cluster",,85
121062,"Unannotated cluster",,20
121063,"Unannotated cluster",,12
121064,"Unannotated cluster",,10
121065,"Unannotated cluster",,11
121066,"Unannotated cluster",,20
121067,"Unannotated cluster",,4
121068,"Unannotated cluster",,11
121069,"Unannotated cluster",,12
121070,"Unannotated cluster",,32
121071,"Unannotated cluster",,15
121072,"Unannotated cluster",,4
121073,"Unannotated cluster",,21
121074,"Unannotated cluster",,15
121075,"Unannotated cluster",,13
121076,"Unannotated cluster",,28
121077,"Unannotated cluster",,0
121078,"Unannotated cluster",,31
121079,"Unannotated cluster",,18
121080,"Unannotated cluster",,38
121081,"Unannotated cluster",,26
121082,"Unannotated cluster",,21
121083,"Unannotated cluster",,13
121084,"Unannotated cluster",,16
121085,"Unannotated cluster",,18
121086,"Unannotated cluster",,46
121087,"Unannotated cluster",,4
121088,"Unannotated cluster",,37
121089,"Unannotated cluster",,26
121090,"Unannotated cluster",,21
121091,"Unannotated cluster",,23
121092,"Unannotated cluster",,9
121093,"Unannotated cluster",,19
121094,"Unannotated cluster",,9
121095,"Unannotated cluster",,26
121096,"Unannotated cluster",,12
121097,"Unannotated cluster",,24
121098,"Unannotated cluster",,24
121099,"Unannotated cluster",,7
121100,"Unannotated cluster",,27
121101,"Unannotated cluster",,16
121102,"Unannotated cluster",,27
121103,"Unannotated cluster",,30
121104,"Unannotated cluster",,18
121105,"Unannotated cluster",,4
121106,"Unannotated cluster",,42
121107,"Unannotated cluster",,5
121108,"Unannotated cluster",,8
121109,"Unannotated cluster",,38
121110,"Unannotated cluster",,26
121111,"Unannotated cluster",,37
121112,"Unannotated cluster",,25
121113,"Unannotated cluster",,26
121114,"Unannotated cluster",,32
121115,"Unannotated cluster",,0
121116,"Unannotated cluster",,32
121117,"Unannotated cluster",,38
121118,"Unannotated cluster",,28
121119,"Unannotated cluster",,18
121120,"Unannotated cluster",,4
121121,"Unannotated cluster",,46
121122,"Unannotated cluster",,16
121123,"Unannotated cluster",,4
121124,"Unannotated cluster",,17
121125,"Unannotated cluster",,33
121126,"Unannotated cluster",,5
121127,"Unannotated cluster",,39
121128,"Unannotated cluster",,4
121129,"Unannotated cluster",,45
121130,"Unannotated cluster",,20
121131,"Unannotated cluster",,26
121132,"Unannotated cluster",,30
121133,"Unannotated cluster",,24
121134,"Unannotated cluster",,62
121135,"Unannotated cluster",,31
121136,"Unannotated cluster",,4
121137,"Unannotated cluster",,18
121138,"Unannotated cluster",,10
121139,"Unannotated cluster",,27
121140,"Unannotated cluster",,53
121141,"Unannotated cluster",,38
121142,"Unannotated cluster",,1
121143,"Unannotated cluster",,64
121144,"Unannotated cluster",,25
121145,"Unannotated cluster",,1
121146,"Unannotated cluster",,3
121147,"Unannotated cluster",,24
121148,"Unannotated cluster",,36
121149,"Unannotated cluster",,10
121150,"Unannotated cluster",,36
121151,"Unannotated cluster",,30
121152,"Unannotated cluster",,20
121153,"Unannotated cluster",,28
121154,"Unannotated cluster",,3
121155,"Unannotated cluster",,4
121156,"Unannotated cluster",,21
121157,"Unannotated cluster",,5
121158,"Unannotated cluster",,9
121159,"Unannotated cluster",,4
121160,"Unannotated cluster",,21
121161,"Unannotated cluster",,20
121162,"Unannotated cluster",,21
121163,"Unannotated cluster",,3
121164,"Unannotated cluster",,23
121165,"Unannotated cluster",,11
121166,"Unannotated cluster",,4
121167,"Unannotated cluster",,29
121168,"Unannotated cluster",,27
121169,"Unannotated cluster",,0
121170,"Unannotated cluster",,17
121171,"Unannotated cluster",,2
121172,"Unannotated cluster",,27
121173,"Unannotated cluster",,31
121174,"Unannotated cluster",,4
121175,"Unannotated cluster",,1
121176,"Unannotated cluster",,39
121177,"Unannotated cluster",,23
121178,"Unannotated cluster",,21
121179,"Unannotated cluster",,68
121180,"Unannotated cluster",,23
121181,"Unannotated cluster",,30
121182,"Unannotated cluster",,35
121183,"Unannotated cluster",,14
121184,"Unannotated cluster",,43
121185,"Unannotated cluster",,26
121186,"Unannotated cluster",,4
121187,"Unannotated cluster",,32
121188,"Unannotated cluster",,5
121189,"Unannotated cluster",,21
121190,"Unannotated cluster",,3
121191,"Unannotated cluster",,7
121192,"Unannotated cluster",,16
121193,"Unannotated cluster",,38
121194,"Unannotated cluster",,28
121195,"Unannotated cluster",,21
121196,"Unannotated cluster",,29
121197,"Unannotated cluster",,2
121198,"Unannotated cluster",,1
121199,"Unannotated cluster",,3
121200,"Unannotated cluster",,4
121201,"Unannotated cluster",,12
121202,"Unannotated cluster",,4
121203,"Unannotated cluster",,1
121204,"Unannotated cluster",,2
121205,"Unannotated cluster",,3
121206,"Unannotated cluster",,4
121207,"Unannotated cluster",,4
121208,"Unannotated cluster",,6
121209,"Unannotated cluster",,4
121210,"Unannotated cluster",,4
121211,"Unannotated cluster",,30
121212,"Unannotated cluster",,16
121213,"Unannotated cluster",,21
121218,"ERF group 4",,3
121219,"ERF group5",,18
121214,"Unannotated cluster",,37
121215,"Unannotated cluster",,16
121216,"Unannotated cluster",,20
121217,"Unannotated cluster",,21
121220,"Unannotated cluster",,7
121221,"Unannotated cluster",,5
