"a. ID","b. Name","c. Description","d. Sequences"
144962,"Unannotated cluster",,4
144963,"Unannotated cluster",,4
144964,"Unannotated cluster",,6
144965,"Unannotated cluster",,4
144966,"Unannotated cluster",,4
144967,"Unannotated cluster",,4
144970,"Unannotated cluster",,4
141592,"Unannotated cluster",,26
144971,"Unannotated cluster",,4
144972,"Unannotated cluster",,5
144973,"Unannotated cluster",,4
144974,"Unannotated cluster",,4
144976,"Unannotated cluster",,4
144979,"Unannotated cluster",,5
141593,"Unannotated cluster",,26
144981,"Unannotated cluster",,4
144984,"Unannotated cluster",,4
144985,"Unannotated cluster",,4
144986,"Unannotated cluster",,5
144988,"Unannotated cluster",,4
144989,"Unannotated cluster",,4
144990,"Unannotated cluster",,4
141594,"Unannotated cluster",,25
144991,"Unannotated cluster",,5
144994,"Unannotated cluster",,4
144995,"Unannotated cluster",,4
144998,"Unannotated cluster",,4
144999,"Unannotated cluster",,4
141595,"Unannotated cluster",,25
145001,"Unannotated cluster",,4
145002,"Unannotated cluster",,4
145006,"Unannotated cluster",,5
145009,"Unannotated cluster",,4
145010,"Unannotated cluster",,4
145011,"Unannotated cluster",,5
145012,"Unannotated cluster",,4
145014,"Unannotated cluster",,4
145015,"Unannotated cluster",,4
145017,"Unannotated cluster",,4
145018,"Unannotated cluster",,4
145021,"Unannotated cluster",,4
145027,"Unannotated cluster",,4
145028,"Unannotated cluster",,4
145029,"Unannotated cluster",,4
145032,"Unannotated cluster",,4
145034,"Unannotated cluster",,4
145035,"Unannotated cluster",,5
145036,"Unannotated cluster",,5
145037,"Unannotated cluster",,4
145038,"Unannotated cluster",,4
145039,"Unannotated cluster",,4
145040,"Unannotated cluster",,4
145042,"Unannotated cluster",,4
145043,"Unannotated cluster",,4
145048,"Unannotated cluster",,4
145049,"Unannotated cluster",,6
141600,"Unannotated cluster",,25
145051,"Unannotated cluster",,4
145053,"Unannotated cluster",,5
145054,"Unannotated cluster",,4
145057,"Unannotated cluster",,4
145058,"Unannotated cluster",,4
145059,"Unannotated cluster",,4
145061,"Unannotated cluster",,4
145062,"Unannotated cluster",,3
145063,"Unannotated cluster",,4
145065,"Unannotated cluster",,4
141603,"Unannotated cluster",,25
145086,"Unannotated cluster",,5
145089,"Unannotated cluster",,4
141604,"Unannotated cluster",,26
145093,"Unannotated cluster",,3
145094,"Unannotated cluster",,4
145096,"Unannotated cluster",,3
145098,"Unannotated cluster",,4
145100,"Unannotated cluster",,3
141605,"Unannotated cluster",,28
145101,"Unannotated cluster",,3
145109,"Unannotated cluster",,3
145111,"Unannotated cluster",,3
145116,"Unannotated cluster",,3
145118,"Unannotated cluster",,3
141607,"Unannotated cluster",,24
145122,"Unannotated cluster",,3
145124,"Unannotated cluster",,3
145127,"Unannotated cluster",,3
145129,"Unannotated cluster",,3
145130,"Unannotated cluster",,3
141608,"Unannotated cluster",,30
145134,"Unannotated cluster",,2
145136,"Unannotated cluster",,3
145138,"Unannotated cluster",,5
145139,"Unannotated cluster",,3
145140,"Unannotated cluster",,3
141609,"Unannotated cluster",,26
145141,"Unannotated cluster",,4
145142,"Unannotated cluster",,3
145144,"Unannotated cluster",,3
145145,"Unannotated cluster",,3
145146,"Unannotated cluster",,3
141610,"Unannotated cluster",,26
145153,"Unannotated cluster",,3
145158,"Unannotated cluster",,2
145160,"Unannotated cluster",,3
145163,"Unannotated cluster",,3
145165,"Unannotated cluster",,2
145168,"Unannotated cluster",,3
145169,"Unannotated cluster",,3
145170,"Unannotated cluster",,3
145175,"Unannotated cluster",,4
145179,"Unannotated cluster",,3
145186,"Unannotated cluster",,1
145187,"Unannotated cluster",,3
145190,"Unannotated cluster",,3
141614,"Unannotated cluster",,27
145195,"Unannotated cluster",,3
145200,"Unannotated cluster",,3
141615,"Unannotated cluster",,26
145201,"Unannotated cluster",,3
145202,"Unannotated cluster",,3
145203,"Unannotated cluster",,3
145204,"Unannotated cluster",,3
145205,"Unannotated cluster",,3
145207,"Unannotated cluster",,4
145208,"Unannotated cluster",,3
145209,"Unannotated cluster",,3
145210,"Unannotated cluster",,3
145217,"Unannotated cluster",,3
145219,"Unannotated cluster",,3
145222,"Unannotated cluster",,3
145224,"Unannotated cluster",,3
145225,"Unannotated cluster",,3
145228,"Unannotated cluster",,3
145229,"Unannotated cluster",,3
145232,"Unannotated cluster",,3
145238,"Unannotated cluster",,3
141618,"Unannotated cluster",,33
145245,"Unannotated cluster",,3
145247,"Unannotated cluster",,3
145248,"Unannotated cluster",,3
141619,"Unannotated cluster",,26
145251,"Unannotated cluster",,3
145252,"Unannotated cluster",,3
145253,"Unannotated cluster",,3
145254,"Unannotated cluster",,3
145257,"Unannotated cluster",,4
145258,"Unannotated cluster",,5
145259,"Unannotated cluster",,3
145260,"Unannotated cluster",,4
145261,"Unannotated cluster",,3
145264,"Unannotated cluster",,3
145265,"Unannotated cluster",,3
145267,"Unannotated cluster",,3
145268,"Unannotated cluster",,2
145270,"Unannotated cluster",,3
141621,"Unannotated cluster",,20
145271,"Unannotated cluster",,4
145273,"Unannotated cluster",,3
145278,"Unannotated cluster",,3
145279,"Unannotated cluster",,3
145280,"Unannotated cluster",,3
141622,"Unannotated cluster",,24
145283,"Unannotated cluster",,2
145284,"Unannotated cluster",,5
145285,"Unannotated cluster",,3
145288,"Unannotated cluster",,3
145289,"Unannotated cluster",,3
145291,"Unannotated cluster",,3
145292,"Unannotated cluster",,3
145293,"Unannotated cluster",,4
145294,"Unannotated cluster",,5
145295,"Unannotated cluster",,4
145296,"Unannotated cluster",,4
145300,"Unannotated cluster",,3
141624,"Unannotated cluster",,26
145302,"Unannotated cluster",,3
145303,"Unannotated cluster",,3
145304,"Unannotated cluster",,3
145305,"Unannotated cluster",,3
145306,"Unannotated cluster",,3
141625,"Unannotated cluster",,24
145313,"Unannotated cluster",,3
145314,"Unannotated cluster",,3
145315,"Unannotated cluster",,3
145320,"Unannotated cluster",,3
145321,"Unannotated cluster",,3
145323,"Unannotated cluster",,3
145324,"Unannotated cluster",,3
141626,"Unannotated cluster",,26
145334,"Unannotated cluster",,3
145340,"Unannotated cluster",,3
141627,"Unannotated cluster",,23
145341,"Unannotated cluster",,3
145343,"Unannotated cluster",,3
145344,"Unannotated cluster",,3
145345,"Unannotated cluster",,3
145346,"Unannotated cluster",,2
145347,"Unannotated cluster",,3
145349,"Unannotated cluster",,3
141628,"Unannotated cluster",,25
145351,"Unannotated cluster",,1
145352,"Unannotated cluster",,3
145353,"Unannotated cluster",,3
145355,"Unannotated cluster",,3
145356,"Unannotated cluster",,3
145357,"Unannotated cluster",,3
145359,"Unannotated cluster",,3
145362,"Unannotated cluster",,5
145365,"Unannotated cluster",,3
145368,"Unannotated cluster",,3
145370,"Unannotated cluster",,3
145371,"Unannotated cluster",,3
145377,"Unannotated cluster",,3
145378,"Unannotated cluster",,3
145379,"Unannotated cluster",,3
145380,"Unannotated cluster",,3
145381,"Unannotated cluster",,3
145384,"Unannotated cluster",,3
145386,"Unannotated cluster",,3
145390,"Unannotated cluster",,3
145391,"Unannotated cluster",,3
145393,"Unannotated cluster",,4
145397,"Unannotated cluster",,4
145399,"Unannotated cluster",,3
145400,"Unannotated cluster",,3
145403,"Unannotated cluster",,3
145404,"Unannotated cluster",,3
145413,"Unannotated cluster",,4
145414,"Unannotated cluster",,3
145415,"Unannotated cluster",,2
145417,"Unannotated cluster",,4
145419,"Unannotated cluster",,4
145420,"Unannotated cluster",,3
145421,"Unannotated cluster",,3
145422,"Unannotated cluster",,3
145423,"Unannotated cluster",,3
145424,"Unannotated cluster",,3
145425,"Unannotated cluster",,3
145427,"Unannotated cluster",,3
141636,"Unannotated cluster",,24
145430,"Unannotated cluster",,3
145433,"Unannotated cluster",,3
145434,"Unannotated cluster",,3
145435,"Unannotated cluster",,3
145436,"Unannotated cluster",,3
145437,"Unannotated cluster",,3
145438,"Unannotated cluster",,3
145439,"Unannotated cluster",,3
145444,"Unannotated cluster",,4
145445,"Unannotated cluster",,4
145446,"Unannotated cluster",,4
145447,"Unannotated cluster",,4
145448,"Unannotated cluster",,3
145452,"Unannotated cluster",,3
145453,"Unannotated cluster",,3
141639,"Unannotated cluster",,24
145458,"Unannotated cluster",,3
145459,"Unannotated cluster",,4
145460,"Unannotated cluster",,3
145462,"Unannotated cluster",,3
145464,"Unannotated cluster",,4
145465,"Unannotated cluster",,3
145466,"Unannotated cluster",,3
145467,"Unannotated cluster",,3
145470,"Unannotated cluster",,3
145471,"Unannotated cluster",,3
145474,"Unannotated cluster",,3
145476,"Unannotated cluster",,3
145477,"Unannotated cluster",,3
145478,"Unannotated cluster",,3
145479,"Unannotated cluster",,3
145481,"Unannotated cluster",,3
145482,"Unannotated cluster",,3
145484,"Unannotated cluster",,3
145485,"Unannotated cluster",,3
145486,"Unannotated cluster",,3
145487,"Unannotated cluster",,3
141642,"Unannotated cluster",,24
145490,"Unannotated cluster",,2
145492,"Unannotated cluster",,6
145493,"Unannotated cluster",,3
145495,"Unannotated cluster",,3
145498,"Unannotated cluster",,3
145499,"Unannotated cluster",,3
145500,"Unannotated cluster",,3
145501,"Unannotated cluster",,4
145503,"Unannotated cluster",,3
145505,"Unannotated cluster",,3
145507,"Unannotated cluster",,3
145508,"Unannotated cluster",,3
145511,"Unannotated cluster",,3
145512,"Unannotated cluster",,3
145516,"Unannotated cluster",,3
141645,"Unannotated cluster",,23
145518,"Unannotated cluster",,5
145519,"Unannotated cluster",,6
145520,"Unannotated cluster",,3
145522,"Unannotated cluster",,3
145525,"Unannotated cluster",,3
145526,"Unannotated cluster",,3
145527,"Unannotated cluster",,3
141646,"Unannotated cluster",,26
145528,"Unannotated cluster",,3
145531,"Unannotated cluster",,2
145532,"Unannotated cluster",,3
145533,"Unannotated cluster",,3
145535,"Unannotated cluster",,3
145536,"Unannotated cluster",,3
145538,"Unannotated cluster",,4
145539,"Unannotated cluster",,3
145540,"Unannotated cluster",,3
145542,"Unannotated cluster",,3
145544,"Unannotated cluster",,4
145545,"Unannotated cluster",,3
141648,"Unannotated cluster",,25
145551,"Unannotated cluster",,4
145552,"Unannotated cluster",,3
145553,"Unannotated cluster",,3
145554,"Unannotated cluster",,4
145555,"Unannotated cluster",,4
145556,"Unannotated cluster",,3
145557,"Unannotated cluster",,3
141649,"Unannotated cluster",,29
145558,"Unannotated cluster",,3
145559,"Unannotated cluster",,2
145560,"Unannotated cluster",,3
145561,"Unannotated cluster",,3
145562,"Unannotated cluster",,3
145563,"Unannotated cluster",,3
145564,"Unannotated cluster",,3
145569,"Unannotated cluster",,3
145571,"Unannotated cluster",,3
145574,"Unannotated cluster",,4
145577,"Unannotated cluster",,3
141651,"Unannotated cluster",,24
145578,"Unannotated cluster",,3
145580,"Unannotated cluster",,3
145582,"Unannotated cluster",,3
145583,"Unannotated cluster",,3
145585,"Unannotated cluster",,3
145586,"Unannotated cluster",,3
145587,"Unannotated cluster",,3
141652,"Unannotated cluster",,22
145588,"Unannotated cluster",,3
145594,"Unannotated cluster",,3
145596,"Unannotated cluster",,3
145599,"Unannotated cluster",,3
145602,"Unannotated cluster",,3
145603,"Unannotated cluster",,3
145604,"Unannotated cluster",,4
145607,"Unannotated cluster",,5
141654,"Unannotated cluster",,23
141260,"Unannotated cluster",,173
145608,"Unannotated cluster",,3
145609,"Unannotated cluster",,4
145613,"Unannotated cluster",,3
145615,"Unannotated cluster",,4
145616,"Unannotated cluster",,3
145617,"Unannotated cluster",,3
141655,"Unannotated cluster",,25
145618,"Unannotated cluster",,3
145621,"Unannotated cluster",,3
145623,"Unannotated cluster",,3
145624,"Unannotated cluster",,3
145626,"Unannotated cluster",,3
145627,"Unannotated cluster",,3
141656,"Unannotated cluster",,25
145628,"Unannotated cluster",,3
145629,"Unannotated cluster",,3
145631,"Unannotated cluster",,2
145632,"Unannotated cluster",,3
145635,"Unannotated cluster",,3
145636,"Unannotated cluster",,2
141657,"Unannotated cluster",,25
145638,"Unannotated cluster",,3
145639,"Unannotated cluster",,3
145641,"Unannotated cluster",,3
145642,"Unannotated cluster",,3
145646,"Unannotated cluster",,3
145647,"Unannotated cluster",,4
145649,"Unannotated cluster",,3
145654,"Unannotated cluster",,3
145655,"Unannotated cluster",,3
145656,"Unannotated cluster",,3
145657,"Unannotated cluster",,3
141659,"Unannotated cluster",,24
145659,"Unannotated cluster",,3
145660,"Unannotated cluster",,3
145662,"Unannotated cluster",,3
145664,"Unannotated cluster",,3
145666,"Unannotated cluster",,3
145669,"Unannotated cluster",,3
145671,"Unannotated cluster",,3
145673,"Unannotated cluster",,3
145674,"Unannotated cluster",,4
145676,"Unannotated cluster",,4
141661,"Unannotated cluster",,25
145677,"Unannotated cluster",,3
145678,"Unannotated cluster",,4
145679,"Unannotated cluster",,3
145681,"Unannotated cluster",,3
145685,"Unannotated cluster",,3
145686,"Unannotated cluster",,3
145687,"Unannotated cluster",,3
145688,"Unannotated cluster",,3
145689,"Unannotated cluster",,3
145691,"Unannotated cluster",,3
145694,"Unannotated cluster",,5
145696,"Unannotated cluster",,3
141663,"Unannotated cluster",,23
145701,"Unannotated cluster",,3
145702,"Unannotated cluster",,4
145703,"Unannotated cluster",,4
145706,"Unannotated cluster",,5
141261,"Unannotated cluster",,173
145707,"Unannotated cluster",,3
145708,"Unannotated cluster",,3
145709,"Unannotated cluster",,3
145710,"Unannotated cluster",,3
145712,"Unannotated cluster",,3
145714,"Unannotated cluster",,2
145717,"Unannotated cluster",,3
145718,"Unannotated cluster",,3
145719,"Unannotated cluster",,3
145720,"Unannotated cluster",,3
145723,"Unannotated cluster",,3
145725,"Unannotated cluster",,3
141666,"Unannotated cluster",,24
145731,"Unannotated cluster",,3
145735,"Unannotated cluster",,3
145736,"Unannotated cluster",,3
145738,"Unannotated cluster",,3
145742,"Unannotated cluster",,3
145744,"Unannotated cluster",,3
145745,"Unannotated cluster",,3
141668,"Unannotated cluster",,24
145747,"Unannotated cluster",,3
145751,"Unannotated cluster",,5
145753,"Unannotated cluster",,3
145754,"Unannotated cluster",,3
145756,"Unannotated cluster",,3
145757,"Unannotated cluster",,3
145762,"Unannotated cluster",,3
145764,"Unannotated cluster",,4
145767,"Unannotated cluster",,3
145770,"Unannotated cluster",,3
145772,"Unannotated cluster",,2
145773,"Unannotated cluster",,3
145775,"Unannotated cluster",,2
145776,"Unannotated cluster",,3
145780,"Unannotated cluster",,3
145781,"Unannotated cluster",,3
145782,"Unannotated cluster",,3
145784,"Unannotated cluster",,3
145785,"Unannotated cluster",,3
141672,"Unannotated cluster",,24
145788,"Unannotated cluster",,3
145790,"Unannotated cluster",,3
145792,"Unannotated cluster",,3
145793,"Unannotated cluster",,3
145794,"Unannotated cluster",,3
145795,"Unannotated cluster",,3
145796,"Unannotated cluster",,3
145797,"Unannotated cluster",,3
145798,"Unannotated cluster",,3
145799,"Unannotated cluster",,3
145801,"Unannotated cluster",,3
145802,"Unannotated cluster",,3
145803,"Unannotated cluster",,3
141674,"Unannotated cluster",,21
141262,"Unannotated cluster",,161
145806,"Unannotated cluster",,3
145807,"Unannotated cluster",,3
145808,"Unannotated cluster",,3
145809,"Unannotated cluster",,3
145810,"Unannotated cluster",,2
145811,"Unannotated cluster",,4
145812,"Unannotated cluster",,3
145813,"Unannotated cluster",,3
145814,"Unannotated cluster",,3
145815,"Unannotated cluster",,3
145816,"Unannotated cluster",,3
145817,"Unannotated cluster",,3
145819,"Unannotated cluster",,3
145820,"Unannotated cluster",,3
145821,"Unannotated cluster",,3
145822,"Unannotated cluster",,2
145823,"Unannotated cluster",,3
145824,"Unannotated cluster",,3
145828,"Unannotated cluster",,3
145829,"Unannotated cluster",,3
145830,"Unannotated cluster",,3
145831,"Unannotated cluster",,3
145832,"Unannotated cluster",,3
145834,"Unannotated cluster",,3
141677,"Unannotated cluster",,25
145837,"Unannotated cluster",,3
145838,"Unannotated cluster",,3
145839,"Unannotated cluster",,5
145840,"Unannotated cluster",,2
145843,"Unannotated cluster",,4
145844,"Unannotated cluster",,3
145845,"Unannotated cluster",,3
141678,"Unannotated cluster",,24
145847,"Unannotated cluster",,4
145848,"Unannotated cluster",,3
145849,"Unannotated cluster",,3
145850,"Unannotated cluster",,3
145851,"Unannotated cluster",,4
145855,"Unannotated cluster",,3
141679,"Unannotated cluster",,23
145856,"Unannotated cluster",,3
145858,"Unannotated cluster",,3
145861,"Unannotated cluster",,3
145863,"Unannotated cluster",,3
145864,"Unannotated cluster",,4
145865,"Unannotated cluster",,3
145866,"Unannotated cluster",,2
145867,"Unannotated cluster",,3
145870,"Unannotated cluster",,3
145872,"Unannotated cluster",,3
145876,"Unannotated cluster",,3
145877,"Unannotated cluster",,3
145878,"Unannotated cluster",,3
145880,"Unannotated cluster",,3
145881,"Unannotated cluster",,3
145883,"Unannotated cluster",,3
145884,"Unannotated cluster",,3
141682,"Unannotated cluster",,23
145886,"Unannotated cluster",,4
145887,"Unannotated cluster",,3
145891,"Unannotated cluster",,2
145892,"Unannotated cluster",,3
145893,"Unannotated cluster",,3
145894,"Unannotated cluster",,3
145895,"Unannotated cluster",,3
145896,"Unannotated cluster",,4
145897,"Unannotated cluster",,3
145898,"Unannotated cluster",,4
145899,"Unannotated cluster",,3
145900,"Unannotated cluster",,3
145903,"Unannotated cluster",,3
145904,"Unannotated cluster",,3
145905,"Unannotated cluster",,3
141684,"Unannotated cluster",,23
145906,"Unannotated cluster",,3
145907,"Unannotated cluster",,4
145908,"Unannotated cluster",,3
145911,"Unannotated cluster",,3
145912,"Unannotated cluster",,3
145913,"Unannotated cluster",,3
145914,"Unannotated cluster",,3
145917,"Unannotated cluster",,3
145921,"Unannotated cluster",,3
145925,"Unannotated cluster",,3
141686,"Unannotated cluster",,17
145927,"Unannotated cluster",,3
145928,"Unannotated cluster",,3
145929,"Unannotated cluster",,3
145934,"Unannotated cluster",,3
141687,"Unannotated cluster",,25
145936,"Unannotated cluster",,3
145937,"Unannotated cluster",,4
145938,"Unannotated cluster",,2
145939,"Unannotated cluster",,3
145940,"Unannotated cluster",,2
145943,"Unannotated cluster",,3
145944,"Unannotated cluster",,4
145945,"Unannotated cluster",,3
145946,"Unannotated cluster",,3
145947,"Unannotated cluster",,3
145948,"Unannotated cluster",,3
145950,"Unannotated cluster",,4
145951,"Unannotated cluster",,3
145953,"Unannotated cluster",,3
141689,"Unannotated cluster",,22
145956,"Unannotated cluster",,4
145957,"Unannotated cluster",,3
145959,"Unannotated cluster",,2
145960,"Unannotated cluster",,3
145963,"Unannotated cluster",,3
141690,"Unannotated cluster",,22
145965,"Unannotated cluster",,3
145966,"Unannotated cluster",,3
145967,"Unannotated cluster",,2
145968,"Unannotated cluster",,3
145969,"Unannotated cluster",,3
145971,"Unannotated cluster",,3
145972,"Unannotated cluster",,3
145973,"Unannotated cluster",,3
141691,"Unannotated cluster",,21
145975,"Unannotated cluster",,3
145976,"Unannotated cluster",,3
145977,"Unannotated cluster",,3
145978,"Unannotated cluster",,3
145979,"Unannotated cluster",,3
145981,"Unannotated cluster",,3
141692,"Unannotated cluster",,23
145985,"Unannotated cluster",,3
145988,"Unannotated cluster",,3
145989,"Unannotated cluster",,3
145990,"Unannotated cluster",,3
145991,"Unannotated cluster",,2
145992,"Unannotated cluster",,3
145993,"Unannotated cluster",,3
145994,"Unannotated cluster",,3
145997,"Unannotated cluster",,3
145998,"Unannotated cluster",,4
145999,"Unannotated cluster",,2
146000,"Unannotated cluster",,4
146002,"Unannotated cluster",,3
146003,"Unannotated cluster",,4
141694,"Unannotated cluster",,22
141264,"Unannotated cluster",,38
146005,"Unannotated cluster",,4
146007,"Unannotated cluster",,4
146008,"Unannotated cluster",,3
146011,"Unannotated cluster",,3
146012,"Unannotated cluster",,3
146013,"Unannotated cluster",,3
146015,"Unannotated cluster",,4
146016,"Unannotated cluster",,3
146017,"Unannotated cluster",,4
146018,"Unannotated cluster",,3
146020,"Unannotated cluster",,3
141696,"Unannotated cluster",,27
146025,"Unannotated cluster",,3
146026,"Unannotated cluster",,3
146027,"Unannotated cluster",,3
146028,"Unannotated cluster",,3
146031,"Unannotated cluster",,3
141697,"Unannotated cluster",,23
146037,"Unannotated cluster",,3
146039,"Unannotated cluster",,4
146040,"Unannotated cluster",,3
146041,"Unannotated cluster",,3
146043,"Unannotated cluster",,4
146044,"Unannotated cluster",,4
146049,"Unannotated cluster",,3
146051,"Unannotated cluster",,3
146052,"Unannotated cluster",,4
146061,"Unannotated cluster",,3
141700,"Unannotated cluster",,22
146064,"Unannotated cluster",,4
146066,"Unannotated cluster",,4
146068,"Unannotated cluster",,3
146069,"Unannotated cluster",,3
146070,"Unannotated cluster",,3
146071,"Unannotated cluster",,4
146072,"Unannotated cluster",,3
146073,"Unannotated cluster",,7
146075,"Unannotated cluster",,3
146079,"Unannotated cluster",,3
146080,"Unannotated cluster",,3
146081,"Unannotated cluster",,3
146082,"Unannotated cluster",,3
146083,"Unannotated cluster",,3
146087,"Unannotated cluster",,4
146088,"Unannotated cluster",,3
146089,"Unannotated cluster",,3
146090,"Unannotated cluster",,3
146091,"Unannotated cluster",,3
146093,"Unannotated cluster",,3
141703,"Unannotated cluster",,21
146094,"Unannotated cluster",,3
146095,"Unannotated cluster",,3
146096,"Unannotated cluster",,3
146097,"Unannotated cluster",,3
146099,"Unannotated cluster",,3
146100,"Unannotated cluster",,3
146101,"Unannotated cluster",,3
146103,"Unannotated cluster",,4
141704,"Unannotated cluster",,19
141265,"Unannotated cluster",,152
146105,"Unannotated cluster",,3
146108,"Unannotated cluster",,3
146110,"Unannotated cluster",,3
146112,"Unannotated cluster",,3
141705,"Unannotated cluster",,26
146114,"Unannotated cluster",,3
146115,"Unannotated cluster",,3
146117,"Unannotated cluster",,2
146118,"Unannotated cluster",,3
146119,"Unannotated cluster",,3
146120,"Unannotated cluster",,4
146121,"Unannotated cluster",,3
146124,"Unannotated cluster",,2
146126,"Unannotated cluster",,3
146128,"Unannotated cluster",,3
146130,"Unannotated cluster",,7
141707,"Unannotated cluster",,24
146135,"Unannotated cluster",,3
146136,"Unannotated cluster",,3
146138,"Unannotated cluster",,3
146139,"Unannotated cluster",,3
146141,"Unannotated cluster",,2
146143,"Unannotated cluster",,3
141708,"Unannotated cluster",,21
146144,"Unannotated cluster",,2
146147,"Unannotated cluster",,3
146148,"Unannotated cluster",,3
146150,"Unannotated cluster",,3
146151,"Unannotated cluster",,3
141709,"Unannotated cluster",,24
146154,"Unannotated cluster",,4
146155,"Unannotated cluster",,3
146156,"Unannotated cluster",,3
146157,"Unannotated cluster",,3
146158,"Unannotated cluster",,3
146160,"Unannotated cluster",,3
146161,"Unannotated cluster",,3
146162,"Unannotated cluster",,2
146163,"Unannotated cluster",,3
146164,"Unannotated cluster",,115
146165,"Unannotated cluster",,3
146168,"Unannotated cluster",,3
146170,"Unannotated cluster",,3
146172,"Unannotated cluster",,3
146173,"Unannotated cluster",,3
141711,"Unannotated cluster",,19
146174,"Unannotated cluster",,3
146177,"Unannotated cluster",,3
146178,"Unannotated cluster",,4
146180,"Unannotated cluster",,2
146182,"Unannotated cluster",,5
146183,"Unannotated cluster",,3
141712,"Unannotated cluster",,22
146184,"Unannotated cluster",,2
146187,"Unannotated cluster",,5
146188,"Unannotated cluster",,3
146189,"Unannotated cluster",,3
146190,"Unannotated cluster",,3
146191,"Unannotated cluster",,3
146192,"Unannotated cluster",,2
146193,"Unannotated cluster",,3
141713,"Unannotated cluster",,23
146194,"Unannotated cluster",,4
146195,"Unannotated cluster",,4
146197,"Unannotated cluster",,3
146198,"Unannotated cluster",,3
146199,"Unannotated cluster",,4
146200,"Unannotated cluster",,3
141228,"Unannotated cluster",,1733
146205,"Unannotated cluster",,3
146206,"Unannotated cluster",,3
146207,"Unannotated cluster",,3
146209,"Unannotated cluster",,3
146211,"Unannotated cluster",,3
146212,"Unannotated cluster",,4
146213,"Unannotated cluster",,3
141715,"Unannotated cluster",,21
146214,"Unannotated cluster",,4
146215,"Unannotated cluster",,2
146216,"Unannotated cluster",,3
146218,"Unannotated cluster",,3
146220,"Unannotated cluster",,4
146221,"Unannotated cluster",,3
146222,"Unannotated cluster",,3
146227,"Unannotated cluster",,3
146229,"Unannotated cluster",,3
146230,"Unannotated cluster",,3
141717,"Unannotated cluster",,19
146234,"Unannotated cluster",,3
146240,"Unannotated cluster",,3
146241,"Unannotated cluster",,3
141718,"Unannotated cluster",,24
146243,"Unannotated cluster",,3
146244,"Unannotated cluster",,3
146245,"Unannotated cluster",,3
146248,"Unannotated cluster",,5
146249,"Unannotated cluster",,4
146252,"Unannotated cluster",,3
146253,"Unannotated cluster",,3
146254,"Unannotated cluster",,4
146255,"Unannotated cluster",,3
146256,"Unannotated cluster",,5
146260,"Unannotated cluster",,3
146265,"Unannotated cluster",,3
146266,"Unannotated cluster",,3
146267,"Unannotated cluster",,4
146271,"Unannotated cluster",,3
146274,"Unannotated cluster",,3
146275,"Unannotated cluster",,3
146276,"Unannotated cluster",,3
146277,"Unannotated cluster",,3
146278,"Unannotated cluster",,4
146280,"Unannotated cluster",,3
141722,"Unannotated cluster",,20
146282,"Unannotated cluster",,3
146284,"Unannotated cluster",,3
146286,"Unannotated cluster",,3
146289,"Unannotated cluster",,3
146290,"Unannotated cluster",,2
146292,"Unannotated cluster",,3
146293,"Unannotated cluster",,3
146294,"Unannotated cluster",,3
146295,"Unannotated cluster",,2
146296,"Unannotated cluster",,3
146299,"Unannotated cluster",,3
146300,"Unannotated cluster",,2
146301,"Unannotated cluster",,3
141724,"Unannotated cluster",,20
141267,"Unannotated cluster",,157
146303,"Unannotated cluster",,5
146304,"Unannotated cluster",,3
146307,"Unannotated cluster",,3
146309,"Unannotated cluster",,3
146310,"Unannotated cluster",,3
146313,"Unannotated cluster",,3
146314,"Unannotated cluster",,4
146315,"Unannotated cluster",,3
146316,"Unannotated cluster",,2
146317,"Unannotated cluster",,3
146318,"Unannotated cluster",,3
146321,"Unannotated cluster",,3
146322,"Unannotated cluster",,3
146323,"Unannotated cluster",,3
146324,"Unannotated cluster",,3
146326,"Unannotated cluster",,4
146327,"Unannotated cluster",,4
146328,"Unannotated cluster",,3
146331,"Unannotated cluster",,2
141727,"Unannotated cluster",,21
146333,"Unannotated cluster",,3
146334,"Unannotated cluster",,3
146335,"Unannotated cluster",,4
146339,"Unannotated cluster",,3
146340,"Unannotated cluster",,3
141728,"Unannotated cluster",,21
146342,"Unannotated cluster",,3
146343,"Unannotated cluster",,2
146344,"Unannotated cluster",,3
146348,"Unannotated cluster",,3
146349,"Unannotated cluster",,3
146350,"Unannotated cluster",,4
146351,"Unannotated cluster",,3
146352,"Unannotated cluster",,3
146353,"Unannotated cluster",,3
146357,"Unannotated cluster",,3
146359,"Unannotated cluster",,4
146360,"Unannotated cluster",,3
146362,"Unannotated cluster",,4
146363,"Unannotated cluster",,3
146364,"Unannotated cluster",,3
146366,"Unannotated cluster",,3
146367,"Unannotated cluster",,3
146368,"Unannotated cluster",,5
146369,"Unannotated cluster",,3
146371,"Unannotated cluster",,3
146372,"Unannotated cluster",,4
146373,"Unannotated cluster",,3
146374,"Unannotated cluster",,3
146377,"Unannotated cluster",,3
146378,"Unannotated cluster",,3
146379,"Unannotated cluster",,3
146380,"Unannotated cluster",,3
146381,"Unannotated cluster",,3
146383,"Unannotated cluster",,3
146387,"Unannotated cluster",,3
146388,"Unannotated cluster",,3
146389,"Unannotated cluster",,3
146390,"Unannotated cluster",,3
146391,"Unannotated cluster",,3
146392,"Unannotated cluster",,3
146393,"Unannotated cluster",,3
146394,"Unannotated cluster",,3
146395,"Unannotated cluster",,3
146397,"Unannotated cluster",,3
146399,"Unannotated cluster",,3
146400,"Unannotated cluster",,6
141268,"Unannotated cluster",,144
146402,"Unannotated cluster",,4
146403,"Unannotated cluster",,2
