"a. ID","b. Name","c. Description","d. Sequences"
111946,"Unannotated cluster",,14
111947,"Unannotated cluster",,14
111948,"Unannotated cluster",,23
111950,"Unannotated cluster",,23
111951,"Unannotated cluster",,26
111952,"Unannotated cluster",,19
111953,"Unannotated cluster",,20
111954,"Unannotated cluster",,15
111956,"Unannotated cluster",,17
108619,"Unannotated cluster",,162
111957,"Unannotated cluster",,8
111959,"Unannotated cluster",,15
111962,"Unannotated cluster",,21
111963,"Unannotated cluster",,12
111964,"Unannotated cluster",,24
111969,"Unannotated cluster",,23
111970,"Unannotated cluster",,18
111971,"Unannotated cluster",,31
111972,"Unannotated cluster",,20
111975,"Unannotated cluster",,2
111976,"Unannotated cluster",,21
111977,"Unannotated cluster",,12
108622,"Unannotated cluster",,129
111981,"Unannotated cluster",,31
111982,"Unannotated cluster",,21
111983,"Unannotated cluster",,16
111985,"Unannotated cluster",,9
111986,"Unannotated cluster",,29
111987,"Unannotated cluster",,19
111988,"Unannotated cluster",,19
111989,"Unannotated cluster",,12
111991,"Unannotated cluster",,24
111992,"Unannotated cluster",,18
111994,"Unannotated cluster",,4
111995,"Unannotated cluster",,25
111997,"Unannotated cluster",,27
108624,"Unannotated cluster",,20
111998,"Unannotated cluster",,16
111999,"Unannotated cluster",,35
112000,"Unannotated cluster",,3
112001,"Unannotated cluster",,16
112003,"Unannotated cluster",,18
112004,"Unannotated cluster",,19
112005,"Unannotated cluster",,41
108625,"Unannotated cluster",,168
112006,"Unannotated cluster",,24
112007,"Unannotated cluster",,18
112009,"Unannotated cluster",,16
112010,"Unannotated cluster",,20
112011,"Unannotated cluster",,3
112012,"Unannotated cluster",,8
112013,"Unannotated cluster",,5
112014,"Unannotated cluster",,19
112015,"Unannotated cluster",,32
112016,"Unannotated cluster",,12
112017,"Unannotated cluster",,41
112018,"Unannotated cluster",,16
112019,"Unannotated cluster",,15
112020,"Unannotated cluster",,3
112021,"Unannotated cluster",,19
112022,"Unannotated cluster",,4
112023,"Unannotated cluster",,21
108627,"Unannotated cluster",,9
112024,"Unannotated cluster",,30
112027,"Unannotated cluster",,26
112028,"Unannotated cluster",,21
112031,"Unannotated cluster",,26
108628,"Unannotated cluster",,160
112033,"Unannotated cluster",,23
112034,"Unannotated cluster",,18
112036,"Unannotated cluster",,22
112037,"Unannotated cluster",,0
112038,"Unannotated cluster",,9
112039,"Unannotated cluster",,25
112040,"Unannotated cluster",,19
108629,"Unannotated cluster",,172
112041,"Unannotated cluster",,3
112042,"Unannotated cluster",,11
112043,"Unannotated cluster",,16
112044,"Unannotated cluster",,28
112045,"Unannotated cluster",,21
112046,"Unannotated cluster",,28
112047,"Unannotated cluster",,18
112048,"Unannotated cluster",,17
112050,"Unannotated cluster",,26
112051,"Unannotated cluster",,21
112053,"Unannotated cluster",,30
112055,"Unannotated cluster",,22
112056,"Unannotated cluster",,13
108631,"Unannotated cluster",,221
112059,"Unannotated cluster",,3
112060,"Unannotated cluster",,16
112061,"Unannotated cluster",,27
112062,"Unannotated cluster",,25
112063,"Unannotated cluster",,22
112064,"Unannotated cluster",,10
108632,"Unannotated cluster",,142
112065,"Unannotated cluster",,9
112066,"Unannotated cluster",,10
112068,"Unannotated cluster",,23
112069,"Unannotated cluster",,22
112070,"Unannotated cluster",,30
112072,"Unannotated cluster",,21
112073,"Unannotated cluster",,2
112074,"Unannotated cluster",,24
112076,"Unannotated cluster",,5
112077,"Unannotated cluster",,21
112082,"Unannotated cluster",,28
108634,"Unannotated cluster",,139
112083,"Unannotated cluster",,26
112084,"Unannotated cluster",,12
112085,"Unannotated cluster",,34
112086,"Unannotated cluster",,2
112087,"Unannotated cluster",,22
112088,"Unannotated cluster",,21
112089,"Unannotated cluster",,17
112090,"Unannotated cluster",,28
112091,"Unannotated cluster",,33
112092,"Unannotated cluster",,31
108635,"Unannotated cluster",,148
112096,"Unannotated cluster",,18
112098,"Unannotated cluster",,23
112099,"Unannotated cluster",,2
112100,"Unannotated cluster",,17
112104,"Unannotated cluster",,7
112105,"Unannotated cluster",,37
112106,"Unannotated cluster",,23
112109,"Unannotated cluster",,20
108637,"Unannotated cluster",,93
108249,"Unannotated cluster",,1088
112110,"Unannotated cluster",,16
112111,"Unannotated cluster",,25
112114,"Unannotated cluster",,22
112116,"Unannotated cluster",,30
112117,"Unannotated cluster",,22
112118,"Unannotated cluster",,16
108638,"Unannotated cluster",,122
112119,"Unannotated cluster",,12
112121,"Unannotated cluster",,16
112122,"Unannotated cluster",,33
112124,"Unannotated cluster",,19
108639,"Unannotated cluster",,222
112126,"Unannotated cluster",,16
112127,"Unannotated cluster",,17
112128,"Unannotated cluster",,3
112129,"Unannotated cluster",,35
112130,"Unannotated cluster",,21
112132,"Unannotated cluster",,17
112133,"Unannotated cluster",,15
112134,"Unannotated cluster",,38
112135,"Unannotated cluster",,10
112136,"Unannotated cluster",,25
112137,"Unannotated cluster",,33
112138,"Unannotated cluster",,2
112139,"Unannotated cluster",,4
112140,"Unannotated cluster",,3
112141,"Unannotated cluster",,3
112142,"Unannotated cluster",,10
112143,"Unannotated cluster",,19
112144,"Unannotated cluster",,3
112145,"Unannotated cluster",,3
112147,"Unannotated cluster",,3
112148,"Unannotated cluster",,3
112149,"Unannotated cluster",,18
112150,"Unannotated cluster",,32
112151,"Unannotated cluster",,9
108641,"Unannotated cluster",,147
112154,"Unannotated cluster",,23
112156,"Unannotated cluster",,34
112157,"Unannotated cluster",,8
112158,"Unannotated cluster",,23
112159,"Unannotated cluster",,36
112160,"Unannotated cluster",,6
112162,"Unannotated cluster",,16
112163,"Unannotated cluster",,17
112164,"Unannotated cluster",,29
108643,"Unannotated cluster",,140
112166,"Unannotated cluster",,19
112167,"Unannotated cluster",,30
112170,"Unannotated cluster",,18
112171,"Unannotated cluster",,16
112172,"Unannotated cluster",,27
108644,"Unannotated cluster","IPR family",126
112173,"Unannotated cluster",,24
112174,"Unannotated cluster",,17
112175,"Unannotated cluster",,13
112176,"Unannotated cluster",,7
112177,"Unannotated cluster",,19
112178,"Unannotated cluster",,11
112179,"Unannotated cluster",,3
112180,"Unannotated cluster",,13
112182,"Unannotated cluster",,26
108645,"Unannotated cluster",,120
112183,"Unannotated cluster",,3
112184,"Unannotated cluster",,6
112185,"Unannotated cluster",,3
112186,"Unannotated cluster",,15
112187,"Unannotated cluster",,26
112189,"Unannotated cluster",,3
112190,"Unannotated cluster",,40
108646,"Unannotated cluster",,27
108250,"Unannotated cluster",,1558
112191,"Unannotated cluster",,20
112192,"Unannotated cluster",,43
112194,"Unannotated cluster",,21
112196,"Unannotated cluster",,20
112197,"Unannotated cluster",,20
112200,"Unannotated cluster",,32
112201,"Unannotated cluster",,6
112202,"Unannotated cluster",,22
108648,"Unannotated cluster",,157
112203,"Unannotated cluster",,14
112204,"Unannotated cluster",,3
112205,"Unannotated cluster",,3
112206,"Unannotated cluster",,3
112207,"Unannotated cluster",,21
112208,"Unannotated cluster",,4
112210,"Unannotated cluster",,22
112211,"Unannotated cluster",,46
112212,"Unannotated cluster",,26
112213,"Unannotated cluster",,20
112214,"Unannotated cluster",,27
112215,"Unannotated cluster",,12
112216,"Unannotated cluster",,5
112217,"Unannotated cluster",,2
112218,"Unannotated cluster",,20
112219,"Unannotated cluster",,28
108650,"Unannotated cluster",,100
112221,"Unannotated cluster",,33
112222,"Unannotated cluster",,36
112223,"Unannotated cluster",,28
112224,"Unannotated cluster",,48
112227,"Unannotated cluster",,16
112228,"Unannotated cluster",,29
112229,"Unannotated cluster",,1
112230,"Unannotated cluster",,3
112233,"Unannotated cluster",,45
112235,"Unannotated cluster",,13
112237,"Unannotated cluster",,18
112238,"Unannotated cluster",,9
112240,"Unannotated cluster",,24
112242,"Unannotated cluster",,31
112243,"Unannotated cluster",,23
112245,"Unannotated cluster",,34
112246,"Unannotated cluster",,3
112247,"Unannotated cluster",,13
112248,"Unannotated cluster",,14
112249,"Unannotated cluster",,18
112250,"Unannotated cluster",,25
112251,"Unannotated cluster",,34
112253,"Unannotated cluster",,31
108653,"Unannotated cluster",,108
112254,"Unannotated cluster",,3
112255,"Unannotated cluster",,19
112256,"Unannotated cluster",,3
112257,"Unannotated cluster",,20
112258,"Unannotated cluster",,5
112259,"Unannotated cluster",,18
112260,"Unannotated cluster",,23
112261,"Unannotated cluster",,22
112262,"Unannotated cluster",,16
112263,"Unannotated cluster",,24
112264,"Unannotated cluster",,25
112265,"Unannotated cluster",,29
112266,"Unannotated cluster",,3
112267,"Unannotated cluster",,55
112268,"Unannotated cluster",,18
112269,"Unannotated cluster",,3
108655,"Unannotated cluster",,124
108251,"Unannotated cluster",,958
112271,"Unannotated cluster",,41
112272,"Unannotated cluster",,22
112273,"Unannotated cluster",,16
112274,"Unannotated cluster",,27
112275,"Unannotated cluster",,25
112276,"Unannotated cluster",,12
112277,"Unannotated cluster",,16
112278,"Unannotated cluster",,19
112280,"Unannotated cluster",,23
112281,"Unannotated cluster",,18
112282,"Unannotated cluster",,28
108657,"Unannotated cluster",,18
112285,"Unannotated cluster",,3
112286,"Unannotated cluster",,21
112287,"Unannotated cluster",,24
112288,"Unannotated cluster",,24
112289,"Unannotated cluster",,18
112290,"Unannotated cluster",,20
112291,"Unannotated cluster",,3
112292,"Unannotated cluster",,21
112293,"Unannotated cluster",,10
108658,"Unannotated cluster",,139
112294,"Unannotated cluster",,12
112295,"Unannotated cluster",,21
112296,"Unannotated cluster",,17
112297,"Unannotated cluster",,3
112298,"Unannotated cluster",,20
112299,"Unannotated cluster",,29
108659,"Unannotated cluster",,190
112300,"Unannotated cluster",,1
112301,"Unannotated cluster",,23
112302,"Unannotated cluster",,21
112303,"Unannotated cluster",,17
112304,"Unannotated cluster",,27
112305,"Unannotated cluster",,8
112306,"Unannotated cluster",,11
112308,"Unannotated cluster",,22
108660,"Unannotated cluster",,141
112309,"Unannotated cluster",,2
112311,"Unannotated cluster",,30
112313,"Unannotated cluster",,5
112314,"Unannotated cluster",,14
112315,"Unannotated cluster",,30
112316,"Unannotated cluster",,18
112317,"Unannotated cluster",,26
112320,"Unannotated cluster",,22
112322,"Unannotated cluster",,26
112323,"Unannotated cluster",,3
112325,"Unannotated cluster",,3
108662,"Unannotated cluster",,37
112326,"Unannotated cluster",,19
112328,"Unannotated cluster",,6
112329,"Unannotated cluster",,22
112330,"Unannotated cluster",,21
112331,"Unannotated cluster",,5
112332,"Unannotated cluster",,37
112333,"Unannotated cluster",,20
112334,"Unannotated cluster",,24
112335,"Unannotated cluster",,14
112337,"Unannotated cluster",,2
112338,"Unannotated cluster",,3
112339,"Unannotated cluster",,17
112340,"Unannotated cluster",,25
112341,"Unannotated cluster",,27
112342,"Unannotated cluster",,25
112343,"Unannotated cluster",,28
112346,"Unannotated cluster",,20
112347,"Unannotated cluster",,23
108665,"Unannotated cluster",,128
108252,"Unannotated cluster",,624
112349,"Unannotated cluster",,27
112350,"Unannotated cluster",,19
112351,"Unannotated cluster",,6
112352,"Unannotated cluster",,3
112353,"Unannotated cluster",,20
108666,"Unannotated cluster",,17
112354,"Unannotated cluster",,9
112358,"Unannotated cluster",,28
112359,"Unannotated cluster",,3
112360,"Unannotated cluster",,4
112361,"Unannotated cluster",,16
112362,"Unannotated cluster",,24
108667,"Unannotated cluster",,142
112363,"Unannotated cluster",,17
112364,"Unannotated cluster",,18
112365,"Unannotated cluster",,28
112366,"Unannotated cluster",,3
112367,"Unannotated cluster",,1
112369,"Unannotated cluster",,15
112370,"Unannotated cluster",,21
108668,"Unannotated cluster",,98
112371,"Unannotated cluster",,3
112372,"Unannotated cluster",,33
112373,"Unannotated cluster",,24
112374,"Unannotated cluster",,29
112375,"Unannotated cluster",,9
112377,"Unannotated cluster",,26
112378,"Unannotated cluster",,28
112379,"Unannotated cluster",,25
112380,"Unannotated cluster",,25
112381,"Unannotated cluster",,20
112382,"Unannotated cluster",,43
108670,"Unannotated cluster",,158
112385,"Unannotated cluster",,22
112386,"Unannotated cluster",,26
112387,"Unannotated cluster",,24
112388,"Unannotated cluster",,3
112389,"Unannotated cluster",,18
108671,"Unannotated cluster",,108
112392,"Unannotated cluster",,17
112393,"Unannotated cluster",,21
112394,"Unannotated cluster",,16
112395,"Unannotated cluster",,11
112396,"Unannotated cluster",,24
112397,"Unannotated cluster",,3
108672,"Unannotated cluster",,139
112398,"Unannotated cluster",,19
112399,"Unannotated cluster",,15
112400,"Unannotated cluster",,22
112401,"Unannotated cluster",,23
112402,"Unannotated cluster",,1
108673,"Unannotated cluster",,136
112405,"Unannotated cluster",,3
112406,"Unannotated cluster",,20
112407,"Unannotated cluster",,4
112408,"Unannotated cluster",,23
112409,"Unannotated cluster",,23
112410,"Unannotated cluster",,28
112411,"Unannotated cluster",,22
112412,"Unannotated cluster",,24
112413,"Unannotated cluster",,19
112414,"Unannotated cluster",,19
112415,"Unannotated cluster",,4
112416,"Unannotated cluster",,18
112417,"Unannotated cluster",,27
112419,"Unannotated cluster",,16
108675,"Unannotated cluster",,156
108253,"Unannotated cluster",,468
112421,"Unannotated cluster",,20
112423,"Unannotated cluster",,24
112424,"Unannotated cluster",,15
112426,"Unannotated cluster",,20
112427,"Unannotated cluster",,16
112428,"Unannotated cluster",,29
112429,"Unannotated cluster",,16
112430,"Unannotated cluster",,22
112431,"Unannotated cluster",,17
112432,"Unannotated cluster",,0
108677,"Unannotated cluster",,172
112436,"Unannotated cluster",,19
112437,"Unannotated cluster",,12
112438,"Unannotated cluster",,25
112441,"Unannotated cluster",,28
112442,"Unannotated cluster",,6
112443,"Unannotated cluster",,14
108678,"Unannotated cluster",,109
112444,"Unannotated cluster",,5
112445,"Unannotated cluster",,8
112446,"Unannotated cluster",,13
112447,"Unannotated cluster",,26
112448,"Unannotated cluster",,20
112449,"Unannotated cluster",,19
112451,"Unannotated cluster",,4
112454,"Unannotated cluster",,22
112455,"Unannotated cluster",,2
112456,"Unannotated cluster",,7
112458,"Unannotated cluster",,3
112460,"Unannotated cluster",,2
112461,"Unannotated cluster",,1
112462,"Unannotated cluster",,3
112463,"Unannotated cluster",,3
112464,"Unannotated cluster",,21
112465,"Unannotated cluster",,20
112466,"Unannotated cluster",,1
108681,"Unannotated cluster",,172
112468,"Unannotated cluster",,9
112469,"Unannotated cluster",,19
112470,"Unannotated cluster",,10
112471,"Unannotated cluster",,21
112472,"Unannotated cluster",,28
112474,"Unannotated cluster",,22
112476,"Unannotated cluster",,7
112477,"Unannotated cluster",,21
112478,"Unannotated cluster",,16
112479,"Unannotated cluster",,25
112480,"Unannotated cluster",,20
112483,"Unannotated cluster",,6
112484,"Unannotated cluster",,39
112485,"Unannotated cluster",,19
112486,"Unannotated cluster",,31
112487,"Unannotated cluster",,16
112488,"Unannotated cluster",,29
108684,"Unannotated cluster",,171
112489,"Unannotated cluster",,28
112490,"Unannotated cluster",,31
112491,"Unannotated cluster",,23
112492,"Unannotated cluster",,32
112493,"Unannotated cluster",,5
112494,"Unannotated cluster",,16
112495,"Unannotated cluster",,25
112496,"Unannotated cluster",,18
112497,"Unannotated cluster",,27
108685,"Unannotated cluster",,88
108254,"Unannotated cluster",,231
112498,"Unannotated cluster",,13
112501,"Unannotated cluster",,3
112502,"Unannotated cluster",,0
108686,"Unannotated cluster",,150
112504,"Unannotated cluster",,16
112506,"Unannotated cluster",,3
112507,"Unannotated cluster",,10
112508,"Unannotated cluster",,38
112509,"Unannotated cluster",,35
112510,"Unannotated cluster",,33
112511,"Unannotated cluster",,23
112513,"Unannotated cluster",,3
112514,"Unannotated cluster",,11
112515,"Unannotated cluster",,45
112518,"Unannotated cluster",,24
108688,"Unannotated cluster",,155
112523,"Unannotated cluster",,13
112524,"Unannotated cluster",,33
112525,"Unannotated cluster",,3
112526,"Unannotated cluster",,3
112527,"Unannotated cluster",,21
112528,"Unannotated cluster",,23
112529,"Unannotated cluster",,30
108689,"Unannotated cluster",,91
112530,"Unannotated cluster",,4
112532,"Unannotated cluster",,32
112533,"Unannotated cluster",,3
112534,"Unannotated cluster",,15
112535,"Unannotated cluster",,22
108690,"Unannotated cluster",,130
112537,"Unannotated cluster",,19
112538,"Unannotated cluster",,27
112539,"Unannotated cluster",,26
112540,"Unannotated cluster",,18
112541,"Unannotated cluster",,3
112542,"Unannotated cluster",,19
112543,"Unannotated cluster",,24
112544,"Unannotated cluster",,12
108691,"Unannotated cluster",,9
112545,"Unannotated cluster",,687
112546,"Unannotated cluster",,3
112547,"Unannotated cluster",,10
112548,"Unannotated cluster",,2
112549,"Unannotated cluster",,9
112551,"Unannotated cluster",,30
112552,"Unannotated cluster",,23
108692,"Unannotated cluster",,218
112553,"Unannotated cluster",,11
112554,"Unannotated cluster",,5
112555,"Unannotated cluster",,29
112556,"Unannotated cluster",,30
112557,"Unannotated cluster",,4
112558,"Unannotated cluster",,24
108693,"Unannotated cluster",,197
112559,"Unannotated cluster",,24
112560,"Unannotated cluster",,10
112561,"Unannotated cluster",,1
112562,"Unannotated cluster",,43
112564,"Unannotated cluster",,19
112565,"Unannotated cluster",,56
112566,"Unannotated cluster",,19
112567,"Unannotated cluster",,19
108694,"Unannotated cluster",,205
112568,"Unannotated cluster",,18
112569,"Unannotated cluster",,33
112570,"Unannotated cluster",,27
112571,"Unannotated cluster",,24
112572,"Unannotated cluster",,3
112573,"Unannotated cluster",,9
108695,"Unannotated cluster",,20
108217,"Unannotated cluster",,10206
112574,"Unannotated cluster",,3
112575,"Unannotated cluster",,21
112576,"Unannotated cluster",,38
112578,"Unannotated cluster",,20
112580,"Unannotated cluster",,22
112581,"Unannotated cluster",,30
112582,"Unannotated cluster",,40
112583,"Unannotated cluster",,31
112584,"Unannotated cluster",,6
112585,"Unannotated cluster",,20
112586,"Unannotated cluster",,6
112587,"Unannotated cluster",,41
112588,"Unannotated cluster",,31
112589,"Unannotated cluster",,21
112590,"Unannotated cluster",,3
112593,"Unannotated cluster",,4
112594,"Unannotated cluster",,39
112595,"Unannotated cluster",,3
108697,"Unannotated cluster",,125
112597,"Unannotated cluster",,21
112599,"Unannotated cluster",,19
112601,"Unannotated cluster",,14
112603,"Unannotated cluster",,3
112605,"Unannotated cluster",,26
112606,"Unannotated cluster",,20
108698,"Unannotated cluster",,143
112607,"Unannotated cluster",,2
112608,"Unannotated cluster",,29
112609,"Unannotated cluster",,17
112610,"Unannotated cluster",,16
112611,"Unannotated cluster",,12
112613,"Unannotated cluster",,15
112616,"Unannotated cluster",,20
112617,"Unannotated cluster",,36
112619,"Unannotated cluster",,3
112621,"Unannotated cluster",,18
112622,"Unannotated cluster",,2
108700,"Unannotated cluster",,28
112625,"Unannotated cluster",,18
112626,"Unannotated cluster",,22
112627,"Unannotated cluster",,22
112628,"Unannotated cluster",,9
112629,"Unannotated cluster",,4
112630,"Unannotated cluster",,11
112631,"Unannotated cluster",,9
112632,"Unannotated cluster",,8
112633,"Unannotated cluster",,20
112634,"Unannotated cluster",,27
112635,"Unannotated cluster",,17
112636,"Unannotated cluster",,28
112637,"Unannotated cluster",,20
112638,"Unannotated cluster",,21
112639,"Unannotated cluster",,2
108702,"Unannotated cluster",,123
112640,"Unannotated cluster",,25
112641,"Unannotated cluster",,8
112642,"Unannotated cluster",,25
112643,"Unannotated cluster",,22
112644,"Unannotated cluster",,32
112645,"Unannotated cluster",,11
112646,"Unannotated cluster",,5
112647,"Unannotated cluster",,14
112648,"Unannotated cluster",,30
112649,"Unannotated cluster",,22
112650,"Unannotated cluster",,24
112651,"Unannotated cluster",,13
112654,"Unannotated cluster",,21
112655,"Unannotated cluster",,26
108704,"Unannotated cluster",,78
108256,"Unannotated cluster",,1060
112657,"Unannotated cluster",,22
112658,"Unannotated cluster",,16
112659,"Unannotated cluster",,4
112660,"Unannotated cluster",,8
112661,"Unannotated cluster",,10
112662,"Unannotated cluster",,23
112663,"Unannotated cluster",,3
112664,"Unannotated cluster",,3
112665,"Unannotated cluster",,60
112666,"Unannotated cluster",,37
112667,"Unannotated cluster",,26
112668,"Unannotated cluster",,12
112669,"Unannotated cluster",,3
112670,"Unannotated cluster",,20
112671,"Unannotated cluster",,25
112672,"Unannotated cluster",,18
112673,"Unannotated cluster",,18
112675,"Unannotated cluster",,23
112676,"Unannotated cluster",,26
112678,"Unannotated cluster",,3
112679,"Unannotated cluster",,18
108707,"Unannotated cluster",,117
112681,"Unannotated cluster",,19
112682,"Unannotated cluster",,28
112683,"Unannotated cluster",,3
112684,"Unannotated cluster",,3
112686,"Unannotated cluster",,33
112687,"Unannotated cluster",,26
112688,"Unannotated cluster",,6
108708,"Unannotated cluster",,116
112689,"Unannotated cluster",,27
112690,"Unannotated cluster",,14
112691,"Unannotated cluster",,13
112692,"Unannotated cluster",,16
112694,"Unannotated cluster",,15
112695,"Unannotated cluster",,16
112696,"Unannotated cluster",,22
112697,"Unannotated cluster",,22
112698,"Unannotated cluster",,31
112700,"Unannotated cluster",,3
112703,"Unannotated cluster",,22
112704,"Unannotated cluster",,18
112706,"Unannotated cluster",,12
112707,"Unannotated cluster",,44
112708,"Unannotated cluster",,36
112709,"Unannotated cluster",,21
112710,"Unannotated cluster",,22
112711,"Unannotated cluster",,3
112712,"Unannotated cluster",,25
112713,"Unannotated cluster",,17
112715,"Unannotated cluster",,2
112716,"Unannotated cluster",,33
112717,"Unannotated cluster",,29
112718,"Unannotated cluster",,23
112719,"Unannotated cluster",,3
112720,"Unannotated cluster",,17
112721,"Unannotated cluster",,3
112722,"Unannotated cluster",,9
112723,"Unannotated cluster",,12
112724,"Unannotated cluster",,20
112725,"Unannotated cluster",,27
112726,"Unannotated cluster",,15
112727,"Unannotated cluster",,14
112728,"Unannotated cluster",,20
112729,"Unannotated cluster",,15
112730,"Unannotated cluster",,25
108714,"Unannotated cluster",,45
108257,"Unannotated cluster",,568
112734,"Unannotated cluster",,19
112735,"Unannotated cluster",,18
112736,"Unannotated cluster",,16
112738,"Unannotated cluster",,3
112739,"Unannotated cluster",,3
112740,"Unannotated cluster",,3
112741,"Unannotated cluster",,1
108715,"Unannotated cluster",,182
112742,"Unannotated cluster",,21
112743,"Unannotated cluster",,18
112744,"Unannotated cluster",,20
112745,"Unannotated cluster",,13
112746,"Unannotated cluster",,20
112747,"Unannotated cluster",,4
112748,"Unannotated cluster",,31
108716,"Unannotated cluster",,157
112749,"Unannotated cluster",,3
112750,"Unannotated cluster",,26
112751,"Unannotated cluster",,2
112752,"Unannotated cluster",,23
112753,"Unannotated cluster",,3
112754,"Unannotated cluster",,23
112755,"Unannotated cluster",,1
112756,"Unannotated cluster",,11
108717,"Unannotated cluster",,151
112757,"Unannotated cluster",,2
112759,"Unannotated cluster",,7
112760,"Unannotated cluster",,21
112761,"Unannotated cluster",,16
112762,"Unannotated cluster",,2
112763,"Unannotated cluster",,26
112764,"Unannotated cluster",,23
108718,"Unannotated cluster",,126
112766,"Unannotated cluster",,16
112767,"Unannotated cluster",,0
112768,"Unannotated cluster",,22
112769,"Unannotated cluster",,2
108719,"Unannotated cluster",,162
112770,"Unannotated cluster",,3
112771,"Unannotated cluster",,23
112773,"Unannotated cluster",,9
112774,"Unannotated cluster",,25
112775,"Unannotated cluster",,2
108720,"Unannotated cluster",,120
112776,"Unannotated cluster",,17
112777,"Unannotated cluster",,28
112778,"Unannotated cluster",,7
112779,"Unannotated cluster",,0
112780,"Unannotated cluster",,1
112781,"Unannotated cluster",,23
112782,"Unannotated cluster",,21
112783,"Unannotated cluster",,18
112784,"Unannotated cluster",,18
112785,"Unannotated cluster",,2
112786,"Unannotated cluster",,16
112787,"Unannotated cluster",,16
112788,"Unannotated cluster",,19
112789,"Unannotated cluster",,26
112790,"Unannotated cluster",,2
112791,"Unannotated cluster",,3
112792,"Unannotated cluster",,3
112793,"Unannotated cluster",,0
112794,"Unannotated cluster",,20
112798,"Unannotated cluster",,28
112799,"Unannotated cluster",,19
112800,"Unannotated cluster",,17
112801,"Unannotated cluster",,27
108258,"Unannotated cluster",,168
112802,"Unannotated cluster",,5
112803,"Unannotated cluster",,22
112804,"Unannotated cluster",,2
112805,"Unannotated cluster",,14
112806,"Unannotated cluster",,27
112807,"Unannotated cluster",,36
112808,"Unannotated cluster",,12
112809,"Unannotated cluster",,4
112810,"Unannotated cluster",,26
112811,"Unannotated cluster",,10
112812,"Unannotated cluster",,17
112813,"Unannotated cluster",,18
112814,"Unannotated cluster",,3
112815,"Unannotated cluster",,19
112818,"Unannotated cluster",,26
112819,"Unannotated cluster",,6
112820,"Unannotated cluster",,20
112821,"Unannotated cluster",,24
112822,"Unannotated cluster",,0
112823,"Unannotated cluster",,0
112824,"Unannotated cluster",,3
112825,"Unannotated cluster",,26
112826,"Unannotated cluster",,25
108728,"Unannotated cluster",,124
112827,"Unannotated cluster",,5
112828,"Unannotated cluster",,38
112829,"Unannotated cluster",,20
112830,"Unannotated cluster",,3
112831,"Unannotated cluster",,21
112833,"Unannotated cluster",,37
112834,"Unannotated cluster",,24
112835,"Unannotated cluster",,21
112836,"Unannotated cluster",,44
108730,"Unannotated cluster",,20
112837,"Unannotated cluster",,4
112838,"Unannotated cluster",,23
112839,"Unannotated cluster",,4
112840,"Unannotated cluster",,19
112841,"Unannotated cluster",,3
112842,"Unannotated cluster",,19
112843,"Unannotated cluster",,33
112844,"Unannotated cluster",,1
112845,"Unannotated cluster",,17
112847,"Unannotated cluster",,7
112848,"Unannotated cluster",,31
108732,"Unannotated cluster",,34
112849,"Unannotated cluster",,26
112850,"Unannotated cluster",,19
112851,"Unannotated cluster",,30
112852,"Unannotated cluster",,3
112853,"Unannotated cluster",,4
112854,"Unannotated cluster",,2
112855,"Unannotated cluster",,25
112856,"Unannotated cluster",,20
112857,"Unannotated cluster",,7
108733,"Unannotated cluster",,18
112858,"Unannotated cluster",,3
112859,"Unannotated cluster",,28
112860,"Unannotated cluster",,0
112861,"Unannotated cluster",,3
112862,"Unannotated cluster",,26
112863,"Unannotated cluster",,2
112864,"Unannotated cluster",,8
112865,"Unannotated cluster",,3
112866,"Unannotated cluster",,3
112867,"Unannotated cluster",,3
112868,"Unannotated cluster",,4
112869,"Unannotated cluster",,35
112870,"Unannotated cluster",,25
112871,"Unannotated cluster",,3
112872,"Unannotated cluster",,29
112873,"Unannotated cluster",,20
112874,"Unannotated cluster",,4
112876,"Unannotated cluster",,1
108736,"Unannotated cluster",,98
112877,"Unannotated cluster",,10
112878,"Unannotated cluster",,12
112880,"Unannotated cluster",,3
112881,"Unannotated cluster",,28
112882,"Unannotated cluster",,8
112883,"Unannotated cluster",,11
108737,"Unannotated cluster",,83
112885,"Unannotated cluster",,8
112886,"Unannotated cluster",,4
112887,"Unannotated cluster",,11
112888,"Unannotated cluster",,8
112889,"Unannotated cluster",,26
112890,"Unannotated cluster",,3
112891,"Unannotated cluster",,24
112892,"Unannotated cluster",,3
108738,"Unannotated cluster",,135
112893,"Unannotated cluster",,3
112894,"Unannotated cluster",,25
112895,"Unannotated cluster",,1
112896,"Unannotated cluster",,0
112897,"Unannotated cluster",,3
112898,"Unannotated cluster",,20
112899,"Unannotated cluster",,8
112900,"Unannotated cluster",,25
112901,"Unannotated cluster",,3
112902,"Unannotated cluster",,26
112903,"Unannotated cluster",,2
112904,"Unannotated cluster",,3
108740,"Unannotated cluster",,96
112905,"Unannotated cluster",,3
112906,"Unannotated cluster",,18
112907,"Unannotated cluster",,13
112908,"Unannotated cluster",,13
112909,"Unannotated cluster",,20
112910,"Unannotated cluster",,22
112911,"Unannotated cluster",,2
112912,"Unannotated cluster",,3
112913,"Unannotated cluster",,3
112914,"Unannotated cluster",,33
112915,"Unannotated cluster",,20
112916,"Unannotated cluster",,2
112917,"Unannotated cluster",,22
108742,"Unannotated cluster",,148
112918,"Unannotated cluster",,1
112919,"Unannotated cluster",,2
112920,"Unannotated cluster",,1
112921,"Unannotated cluster",,1
